Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Conservation of Cultural Heritage,Consultancy fees,Supplies & Services,Advice for March 2010,06/04/2010,523694,"3,060.00",Prue Smith,S039
Broads Authority,Conservation of Cultural Heritage,Consultancy fees,Supplies & Services,Consultancy for February,08/04/2010,523696,"2,250.00",Hayden's Arboricultural Consultants,H068
Broads Authority,Conservation of Cultural Heritage,Consultancy fees,Supplies & Services,Consultancy for March,08/04/2010,523695,"2,287.50",Hayden's Arboricultural Consultants,H068
Broads Authority,Conservation of Cultural Heritage,Emp'ee Costs Support Planning ,Supplies & Services,Recruitment advertisement - Pl,19/04/2010,527506,553.4,Haymarket Publishing Services Ltd,H262
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Employee Related,Bursary payment,22/04/2010,524373,800,Bursary payment,H350
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Employee Related,Bursary payment,22/04/2010,524375,600,Bursary payment,A235
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Employee Related,Bursary payment,22/04/2010,524374,600,Bursary payment,P241
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Hire of crane 06.04.10 at Stub,07/04/2010,520986,691.4,Wavetrade Ltd,W241
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Installation of helifix ties a,14/04/2010,520978,700,Peter Goulding,G045
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Lime putty,08/04/2010,520984,29.78,R & J Hogg Ltd,H341
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,p1.v149,29/04/2010,525983,6.78,Cash,C010
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,p1.v155,29/04/2010,525992,100,Cash,C010
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,"Thigh waders, safety wellies, ",04/03/2010,527724,102.6,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,"Battteries, Tool pouch, PVC ta",20/03/2010,522587,12.55,Roys (Wroxham) Ltd,R009
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,"Drive socket set, Tree pruner,",16/04/2010,524331,228.57,Draper Tools Ltd,D037
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,"Guide bar, ear muffs",08/04/2010,523656,48.73,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,Secateurs,13/03/2010,522586,1.52,Roys (Wroxham) Ltd,R009
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,Spanner,21/04/2010,527428,6.12,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,Sprocket,06/04/2010,523657,13.68,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Postcrete,15/04/2010,523639,32.75,Jewson Ltd,J005
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Postcrete,13/04/2010,523640,78.6,Jewson Ltd,J005
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Refuse Area sign,09/04/2010,522537,115,Apex Signs & Engraving,A067
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Screened Norfolk loam,27/04/2010,527396,32,Baileys of Norfolk,B075
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Screened Norfolk Loam,27/04/2010,527395,32.96,Baileys of Norfolk,B075
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Sharp sand,23/04/2010,527749,47.18,Halls Group Ltd,H166
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Type 1 Sub-Base,08/04/2010,522569,43.57,Jewson Ltd,J005
Broads Authority,Conservation of Natural Environment,Biodiversity,Supplies & Services,NNS annual subscription 2010/2,29/04/2010,527419,15,Norfolk & Norwich Naturalists Society,N204
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Supplies & Services,,13/04/2010,521542,165,Post Office Ltd,P005
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Supplies & Services,,01/04/2010,521536,170,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Supplies & Services,,01/04/2010,521535,528.66,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Transport related,Fuel,02/05/2010,527471,49.91,Shell UK Ltd,S013
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Supplies & Services,RFL recharge,28/04/2010,527804,35,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Emp'ee Costs BFAP Waterways (C,Supplies & Services,p1.v152,29/04/2010,525986,5.55,Cash,C010
Broads Authority,Conservation of Natural Environment,Emp'ee Costs Fens CM (CNE),Supplies & Services,Thigh waders,31/03/2010,527737,34.65,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Emp'ee Costs Fens CM (CNE),Supplies & Services,Waterproof jacket & trousers -,21/12/2009,524352,34,Norwich Outdoor Sports Ltd,N222
