Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
10/10/2017,15/11/2017,Premises - Griffin Lane-Tools ,Recharged Support Costs,WWW.CMWEQUIPMENT.,41.15,8.23,49.38,CMW Equipment 4 x Bootwiper brushes,504114
09/10/2017,15/11/2017,Vehicles - Additions,Conservation of Natural Environment,ADAM WALTERS LTD,890.00,0.00,890.00,Adam Walters Purchase deposit for AV61 BWZ,504109
03/11/2017,15/11/2017,Premises - Griffin Lane-Mats &,Recharged Support Costs,WWW.MAPLIN.CO.UK,91.63,18.33,109.96,"Maplin HDMI cable, laser presenter, ethernet patch cable & USB car adaptor",504111
25/10/2017,15/11/2017,Ves & Equip - Other Repairs/Ma,Conservation of Natural Environment,SPA LANDSCAPING LTD,93.50,18.70,112.20,"SPA Landscaping Aluminium Magnum adaptor, bolts & washers",504110
23/10/2017,15/11/2017,Legal-General-Subscription & M,Recharged Support Costs,WWW.THELAWSOCIETY.ORG,318.00,0.00,318.00,Law Society Practising cerficate 01/11/17 to 31/10/18 - DH,504108
13/10/2017,15/11/2017,Legal-Books & Journals,Recharged Support Costs,STATIONERY OFFICE BOOK,6.00,0.00,6.00,Stationery Office British Railways (Trowse Bridge) Act 1985,504107
06/11/2017,15/11/2017,Office Expenses - Materials & ,Recharged Support Costs,ASDA HOME SHOPPING,6.60,0.00,6.60,ASDA Cleaning cloths & paper napkins,504105
06/11/2017,15/11/2017,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,58.17,0.00,58.17,"ASDA Coffee, sugar & tea",504106
24/10/2017,15/11/2017,Vehicles - AV61 BWZ - Road Fund,Conservation of Natural Environment,DVLA VEHICLE TAX,150.00,0.00,150.00,DVLA Annual Road Fund Licence fee,504103
17/10/2017,15/11/2017,Resources M&A - Subscriptions ,Recharged Support Costs,PAYPAL *RTPI,230.00,0.00,230.00,Royal Town Planning Institute Licentiate APC - MH,504102
24/10/2017,15/11/2017,Finance - Interest & Bank Char,Recharged Support Costs,DVLA VEHICLE TAX,2.50,0.00,2.50,DVLA Credit card fee,504104
24/10/2017,15/11/2017,Resources Chief Exec Costs - S,Recharged Support Costs,COSTA COFFEE,4.50,0.90,5.40,Costa Coffee London 24/10 refreshments,504134
24/10/2017,15/11/2017,Resources Chief Exec Costs - S,Recharged Support Costs,COSTA COFFEE,2.75,0.00,2.75,Costa Coffee London 24/10 refreshments,504135
06/11/2017,15/11/2017,Resources Chief Exec Costs - S,Recharged Support Costs,PREMIER INN44010470,16.00,0.00,16.00,Premier Inn Newcastle 6/11 refreshments,504136
18/10/2017,15/11/2017,Staff Training - Other Priorit,Recharged Support Costs,SAINSBURYS 0413,31.55,0.00,31.55,Sainsbury Chocolates for SDD day,504133
07/11/2017,15/11/2017,Resources Chief Exec Costs - S,Recharged Support Costs,NEXUS TRAVEL SHOP,3.30,0.00,3.30,Nexus Travel shop travel card 7/11,504137
13/10/2017,15/11/2017,Public Relations - Subs & Memb,Promoting Understanding,1&1 INTERNET LIMITED,9.99,2.00,11.99,1 & 1 Internet broadsnationalpark.org domain renewal 02/10/17 to 02/10/18,504097
01/11/2017,15/11/2017,Public Relations - Subs & Memb,Promoting Understanding,ARCHANT MAG SUBS,199.00,0.00,199.00,Archant Renewal of annual subscription to online EDP,504099
09/10/2017,15/11/2017,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,7.80,0.00,7.80,ASDA Orange juice,504728
09/10/2017,15/11/2017,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,88.89,0.00,88.89,"ASDA Sugar, coffee & tea",504095
09/10/2017,15/11/2017,Office Expenses - Materials & ,Recharged Support Costs,ASDA HOME SHOPPING,15.35,0.00,15.35,"ASDA Surface wipes, tissues, scourers & hand wash",504094
23/10/2017,15/11/2017,Site Maint - Metal,Recreation Management and Transport,ASPHALTIC ROOFING,68.28,13.66,81.94,Ashalatic Roofing 4 sheets galvanized metal,504098
02/11/2017,15/11/2017,Staff Training - Planning - Tr,Recharged Support Costs,EB *PEOPLE.PLACE.POTEN,-29.17,-5.83,-35.00,Eventbrite refund,504100
02/11/2017,15/11/2017,HLF - Promo - contr from reser,Conservation of Cultural Heritage,MTH INV 12140,231.00,46.20,277.20,Monkey Tree Hosting watermillsandmarshes.org.uk domain registration 30/10/1,504101
26/10/2017,15/11/2017,IT - Computer Hardware,Recharged Support Costs,AMAZON SVCS EU-UK AMAZ,69.13,13.82,82.95,"Amazon 2 x Anker Charging hub, 1 Anker power bank & 2 dual wall chargers",504121
06/11/2017,15/11/2017,Vehicles - Repairs/maint,Conservation of Natural Environment,AMAZON EU AMAZON.CO.UK,10.92,0.00,10.92,Amazon 2 x Draper tyre pressure gauges,504128
26/10/2017,15/11/2017,IT - Computer Hardware,Recharged Support Costs,AMAZON SVCS EU-UK AMAZ,28.56,0.00,28.56,"Amazon 2 x Micro cables, 1 mini cable & 1 car adaptor",504122
13/10/2017,15/11/2017,Other Navigation Works - Mater,Specialist Ringfenced Account (Navigation),Amazon UK Marketplace,17.48,3.50,20.98,Amazon 24 x Quickfire firelighters,504117
31/10/2017,15/11/2017,Vehicles - Repairs/maint,Conservation of Natural Environment,AMAZON EU AMAZON.CO.UK,13.65,2.73,16.38,Amazon 3 x Draper tyre pressure gauges,504127
25/10/2017,15/11/2017,Ves & Equip - Tools & Equip,Conservation of Natural Environment,AMAZON EU AMAZON.CO.UK,74.68,14.92,89.60,Amazon 4 x Silverline extendable pruning saws,504120
30/10/2017,15/11/2017,Vehicles - Repairs/maint,Conservation of Natural Environment,AMAZON SVCS EU-UK AMAZ,6.20,1.25,7.45,Amazon 5 x Silverline tyre tread gauges,504125
