Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt - Acle Bridge - Con,Premises Related,Professional fee in connection,30/06/2019,608587,500,100,600,Canham Consulting,C052
Broads Authority,Recharged Support Costs,Asset Mgmt-Advertising & PR,Supplies & Services,Recharge of press advert for c,03/07/2019,609273,449.28,89.86,539.14,North Norfolk District Council,N006
Broads Authority,Promoting Understanding,Boat Trip-Whit-Equipment Hire,Supplies & Services,Part cost of Hire of weedharve,28/06/2019,609377,2083.33,416.67,2500,Land & Water Plant Ltd,L185
Broads Authority,Conservation of Natural Environment,CANAPE - WP 2 Ext Expertise - ,Supplies & Services,Peat discovery interpretation ,30/06/2019,609313,402.55,80.51,483.06,GGS Photo Graphics Ltd,G019
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,LC - Taylored Investments (She,08/07/2019,612652,349.99,70,419.99,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,"Greenbuild exhibition space, p",16/07/2019,612113,290,0,290,North Norfolk District Council,N006
Broads Authority,Conservation of Natural Environment,Climate Change - Contractor Se,Supplies & Services,1000 A5 Broadland Futures Init,11/07/2019,612901,405,0,405,Barnwell Print Ltd,B381
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Consultancy fees for June 2019,28/06/2019,608283,1732.5,346.5,2079,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Advice on listed building and ,04/07/2019,612083,2575,0,2575,Prue Smith,S039
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press ad 27/6/19,26/06/2019,608221,385.04,77.01,462.05,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press advert 11/7/19,16/07/2019,612917,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Lump sum Pension pa,Employee Related,Added years pension recharge A,25/06/2019,609310,1116.96,0,1116.96,Norfolk Pension Fund,N118
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-River Waveney-Timbe,Supplies & Services,25 x 18mm shuttering ply 2400x,15/07/2019,612905,403.25,80.65,483.9,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-River Waveney-Timbe,Supplies & Services,90 x 2.4m x 100mm diameter rou,15/07/2019,612904,550.8,110.16,660.96,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Ranworth - Electricity,Supplies & Services,Ranworth 11/4/19 - 8/7/19 - Ac,11/07/2019,612134,544.56,108.91,653.47,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Tools & Equipment,Supplies & Services,5 x 1000mm classic pedestals b,24/07/2019,613860,1672.6,334.52,2007.12,Rolec Services Ltd,R186
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Hoveton St John-Electricit,Supplies & Services,Hoveton moorings 14/5/19 - 1/7,11/07/2019,612133,291.31,58.26,349.57,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Loddon Staithe-Electricity,Supplies & Services,Loddon 5/4/19 - 11/7/19 - Esti,15/07/2019,612116,385.15,19.25,404.4,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Rockland St Mary Staithe-E,Supplies & Services,Rockland 28/11/18 - 27/2/19 - ,11/07/2019,612137,484.03,96.8,580.83,SSE,S254
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Aggregates,Supplies & Services,16 ton topsoil,01/06/2019,612064,320,64,384,G Nicholls,N001
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Hulver Ground-Contrac,Supplies & Services,10 days conservation cutting a,15/07/2019,612115,1850,0,1850,William Burgess,B388
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Internal audit 2019/20 quarter,30/06/2019,613897,2991.07,598.21,3589.28,South Norfolk District Council,S081
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,June Transaction charges,30/06/2019,613797,1027.78,0,1027.78,Barclaycard Merchant Services,B007
Broads Authority,Conservation of Natural Environment,Grazing - Timber,Supplies & Services,DH - PLG Farm Supplies 100 x 4,08/07/2019,612661,479.16,95.83,574.99,Barclaycard,B001
Broads Authority,Recharged Support Costs,"H & SW - Clothing, Uniforms & ",Supplies & Services,5 Argus pro auto red 40-150 li,27/06/2019,608281,368.35,73.67,442.02,Baltic Safety Products UK Ltd,B601
