Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
11/05/2016,15/06/2016,Vehicles - Repairs/maint,Conservation of Natural Environment,Amazon UK Marketplace,54.96,0.00,54.96,Amazon 10 each of flammable liquid & gas stickers & 10 compr,399531
16/05/2016,15/06/2016,Vehicles - AO13 ABU - Repairs & Maint,Conservation of Natural Environment,DVLA VEHICLE TAX,230.00,0.00,230.00,DVLA annual licence,399533
16/05/2016,15/06/2016,Finance - Interest & Bank Charges,Recharged Support Costs,DVLA VEHICLE TAX,2.50,0.00,2.50,DVLA credit card fee,399532
09/05/2016,15/06/2016,Asset Mgmt - Rail Travel,Recharged Support Costs,GREATERANGLIA.CO.UK,17.30,0.00,17.30,Greater Anglia rail fare Ipswich11/5 AL,399530
09/05/2016,15/06/2016,Pool Cars/Parking - AO59 ERX - Veh R&M,Recharged Support Costs,MERCEDES BENZ NORWICH,93.30,18.66,111.96,Mercedes Robinsons Repair door hinge,399558
02/06/2016,15/06/2016,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,THE PLEASURE BOAT INN,45.83,9.17,55.00,Pleasure Boat Inn Refreshments 2/6 Hickling site visit,399559
11/05/2016,15/06/2016,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,MSFT *<E070024QJU E070020,-37.20,0.00,-37.20,Microsoft refund office 365 Essentials,399551
07/06/2016,15/06/2016,Office Expenses - Office Equip,Recharged Support Costs,WWW.POSTURITE.CO.UK,52.95,10.59,63.54,Posturite Clear document slope,399553
02/06/2016,15/06/2016,Dev Mgmt - Accommodation & Room Hire,Development Control,Z HOTELS CITY LTD,130.00,0.00,130.00,Z hotel London 16/6 CS,399552
20/05/2016,15/06/2016,IT - Materials & Consumables,Recharged Support Costs,Amazon UK Marketplace,66.33,13.27,79.60,Amazon Case collection 20 x Sony Xperia M4 cases,399543
06/06/2016,15/06/2016,Strategy & Projects - Staff Travel Expen,Conservation of Natural Environment,BETAALD PARK. RDAM,3.26,0.00,3.26,Betaald Parking for minibus 7/8 June,399548
06/06/2016,15/06/2016,Strategy & Projects - Staff Travel Expen,Conservation of Natural Environment,BP ROTTERDAM OUTDOOR,57.29,0.00,57.29,BP Rotterdam 6/6 Diesel,399550
13/05/2016,15/06/2016,HLF - 5B1 - contr from reserves,Conservation of Cultural Heritage,CANFORD AUDIO PLC,564.52,112.91,677.43,Canford Audio  Tascam DR-100 MKII recorder x 2 & Technica AT,399540
17/05/2016,15/06/2016,Office Expenses - Materials & Cons,Recharged Support Costs,PAYPAL *EASTLANDTRA,7.01,0.00,7.01,Eastland trading 3 x set of 3 forks,399541
06/06/2016,15/06/2016,Strategy & Projects - Staff Travel Expen,Conservation of Natural Environment,HOTEL ROTTERDAM CITY,130.19,0.00,130.19,Hotel Rotterdam 6/6 2 days breakfast for 8,399547
06/06/2016,15/06/2016,Strategy & Projects - Accomodation,Conservation of Natural Environment,HOTEL ROTTERDAM CITY,32.71,0.00,32.71,"Hotel Rotterdam 6-8 June Tourist tax SH,AK,MC,WB,LC & AL",399549
23/05/2016,15/06/2016,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,MILLS ARCHIVE TRUST,31.00,0.00,31.00,Mills Archive Drainage windmills of Norfolk marshes,399544
23/05/2016,15/06/2016,Public Relations - Subs & Memberships,Promoting Understanding,CHARGE.PREZI.COM,113.23,0.00,113.23,Prezi annual subscription 23/05/16 to 23/05/17,399545
13/05/2016,15/06/2016,Biodiversity Strategy - Tools & Equipmen,Conservation of Natural Environment,WWW.SURE-GREEN.COM,-15.00,0.00,-15.00,Sure Green refund delivery charge,399539
18/05/2016,15/06/2016,Staff Training - Planning - Training (mi,Recharged Support Costs,PAYPAL *WHISPERCAM,950.00,190.00,"1,140.00","Whispercam UAV training,ground school, exam & flight test (D",399542
05/06/2016,15/06/2016,Strategy & Projects - Staff Travel Expen,Conservation of Natural Environment,THE WHITE HORSE INN,33.84,6.76,40.60,"White Horse Eye 05/06 evening meal AK,LC,AL",399546
20/05/2016,15/06/2016,Asset Mgmt - Rail Travel,Recharged Support Costs,GREATERANGLIA.CO.UK,35.60,0.00,35.60,Greater Anglia Rail fare 3/6 AL,399561
20/05/2016,15/06/2016,Operations M&A  - Rail Travel,Recharged Support Costs,GREATERANGLIA.CO.UK,35.60,0.00,35.60,Greater Anglia Rail fare London 3/6 TW,399560
20/05/2016,15/06/2016,H & SW - Accommodation (Hotels etc) & Ro,Recharged Support Costs,TRAVELODGE WEBSITE,136.67,27.33,164.00,"Travelodge Rugeley 14/6 SB, CH & GH",399562
07/06/2016,15/06/2016,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,48.78,0.00,48.78,"Asda Coffee, tea, napkins & spring water",399557
19/05/2016,15/06/2016,Office Expenses - Materials & Cons,Recharged Support Costs,ASDA HOME SHOPPING,9.75,0.00,9.75,"Asda Scourers, napkins & paper plates",399555
19/05/2016,15/06/2016,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,101.35,0.00,101.35,"Asda Sugar, coffee & tea",399554
24/05/2016,15/06/2016,Staff Training - CEO - Training misc,Recharged Support Costs,JARROLD TRAINING,175.00,35.00,210.00,Jarrold Excel introduction 8/6 JS,399556
16/05/2016,15/06/2016,Upper Thurne Enh Scheme - Contr from res,Conservation of Cultural Heritage,MEDLER LANDSCAPES,52.80,10.56,63.36,Medlar Landscapes 24 rolls of turf,399564
07/06/2016,15/06/2016,Events - Materials & Consumables,Promoting Understanding,NHBS LTD,70.75,14.15,84.90,NHBS bug box magnifying pots x 20,399566
13/05/2016,15/06/2016,Launches - Spirit of Breydon - Rep & Mai,Specialist Ringfenced Account (Navigation),RS COMPONENTS,56.90,11.38,68.28,RS Components Camloc gas spring,399563
19/05/2016,15/06/2016,Premises - Griffin Lane-Mats & Cons,Recharged Support Costs,SCREWFIX DIRECT,49.97,9.99,59.96,Screwfix Collapsible 600mm bollards,399565
03/06/2016,15/06/2016,Events - Materials & Consumables,Promoting Understanding,WWW.HOTLINE.CO.UK,494.10,98.82,592.92," Hotline 1,000 paper bags",399538
03/06/2016,15/06/2016,Visitor Ctrs-Cost of Goods for Resale,Promoting Understanding,WWW.HOTLINE.CO.UK,494.10,98.82,592.92," Hotline 1,000 paper bags",399537
23/05/2016,15/06/2016,Vis Ctrs-Hoveton-Tools & Equip,Promoting Understanding,DRAKES DISPLAY LTD,51.58,0.00,51.58,Drakes A4 Window/cable display,399534
25/05/2016,15/06/2016,Rangers - WCP - Rechargable Costs,"Rangers, Estates & Volunteers",PROSHIELD SAFETY,17.75,0.00,17.75,Proshield toilet sign,399536
25/05/2016,15/06/2016,Visitor Ctrs-Cost of Goods for Resale,Promoting Understanding,ROYAL MAIL,179.00,0.00,179.00,Royal Mail 50 x 6 1st class stamps,399535
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
