Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
18/12/2017,15/01/2018,Premises - Griffin Lane-Mats & Cons,Recharged Support Costs,MAKRO SELF SERVICE NOR,38.60,7.72,46.32,"Makro Deionised water, batteries, disinfectant, cleaner, scissors, gloves, ",508362
18/12/2017,15/01/2018,Premises - Griffin Lane-Catering,Recharged Support Costs,MAKRO SELF SERVICE NOR,0.95,0.00,0.95,Makro Milk,508361
19/12/2017,15/01/2018,Premises - Griffin Lane-Mats & Cons,Recharged Support Costs,SCREWFIX,43.56,8.69,52.25,Screwfix 4  Extension plugboards & 1 cable tidy,508363
05/01/2018,15/01/2018,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",COMPANIES HOUSE,13.00,0.00,13.00,Companies House annual statement WCT,508360
21/12/2017,15/01/2018,HLF - Promo - contr from reserves,Conservation of Cultural Heritage,WWW.FLAGS.CO.UK,558.00,111.60,669.60,House of Flags 10 digitally printed flags,508356
03/01/2018,15/01/2018,Governance  - Catering,Corporate and Democratic Core,W M MORRISON PLC,4.28,0.00,4.28,Morrisons Cakes,508358
03/01/2018,15/01/2018,Governance  - Catering,Corporate and Democratic Core,W M MORRISON PLC,1.58,0.32,1.90,Morrisons Crisps & water,508357
04/01/2018,15/01/2018,Governance  - Catering,Corporate and Democratic Core,TIFFINS SANDWICH AND E,7.40,0.00,7.40,Tiffins Sandwiches,508359
02/01/2018,15/01/2018,IT - Computer Software,Recharged Support Costs,GITHUB.COM KUR5S,19.06,0.00,19.06,GitHub monthly subscription,508355
19/12/2017,15/01/2018,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,STARBUCKS ACLE,7.63,1.52,9.15,"Starbucks  Cofffees & chocolate 19/12 JP,TE +1",508384
02/01/2018,15/01/2018,HLF - Entertainment - contr from reserve,Conservation of Cultural Heritage,INCAJEWELLERYLTD,72.36,14.47,86.83, INCA 84 Hessian bags,508346
13/12/2017,15/01/2018,Tourism - Contractor Services,Recreation Management and Transport,1&1 INTERNET LIMITED,7.16,0.00,7.16,1 & 1 Mail boxes x 20  27/12/17 to 27/02/18,508344
05/01/2018,15/01/2018,Office Expenses - Materials & Cons,Recharged Support Costs,ASDA HOME SHOPPING,12.00,0.00,12.00,"Asda  Hand wash, napkins & plates",508353
05/01/2018,15/01/2018,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,88.30,0.00,88.30,"ASDA Coffee, sugar, juice & tea",508354
02/01/2018,15/01/2018,IT - Materials & Consumables,Recharged Support Costs,PAYPAL *CASPERTRADI,11.39,0.00,11.39,Casper Trading Wireless keyboard & mouse,508347
03/01/2018,15/01/2018,HLF - Promo - contr from reserves,Conservation of Cultural Heritage,WWW.DISPLAYWIZARD.CO.U,390.00,78.00,468.00,Display Wizard Graphic panels x 6,508351
03/01/2018,15/01/2018,HLF - 3A - contr from reserves,Conservation of Cultural Heritage,Enterprise Rent-A-Car,102.46,0.00,102.46,Enterprise 9 passenger Minibus hire 4th - 5th January,508350
03/01/2018,15/01/2018,Strategy & Projects - Consultancy & Prof,Conservation of Natural Environment,PAYPAL *HAYMARKET,180.00,0.00,180.00,Haymarket Entry to Planning Awards 2018,508349
02/01/2018,15/01/2018,Staff Training - Planning - Training (mi,Recharged Support Costs,JARROLD TRAINING,250.00,50.00,300.00,Jarrolds Influencing Skills 16/01 SH,508348
11/12/2017,15/01/2018,IT - Materials & Consumables,Recharged Support Costs,PAYPAL *NEED2B,7.95,0.00,7.95,Need28 HDMI extension cable,508343
22/12/2017,15/01/2018,Public Relations - Subs & Memberships,Promoting Understanding,UK CAA GATWICK,173.00,0.00,173.00,UK CAA renewal of PFCO TB,508345
04/01/2018,15/01/2018,IT - Broadband,Recharged Support Costs,VODAFONE LTD,13.44,0.00,13.44,Vodafone Outstanding balance Broadband (VFC984423),508352
14/12/2017,15/01/2018,Premises - Griffin Lane-Tools & Equip,Recharged Support Costs,Amazon UK Marketplace,174.51,34.90,209.41,Amazon 3 x Boat tarpaulin & 1 heavy duty tarpaulin,508371
14/12/2017,15/01/2018,Premises - Griffin Lane-Tools & Equip,Recharged Support Costs,Amazon UK Marketplace,30.09,0.00,30.09,Amazon 30m x 10m Polyrope x 3,508370
08/12/2017,15/01/2018,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",Amazon UK Marketplace,39.11,7.82,46.93,Amazon Bypass lopper,508364
03/01/2018,15/01/2018,"Ves & Equip - Clothing, Uniforms & PPE",Conservation of Natural Environment,Amazon EU,35.96,7.20,43.16,Amazon Chainsaw gloves x3,508379
13/12/2017,15/01/2018,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",Amazon UK Marketplace,39.98,0.00,39.98,Amazon Hedge Shears,508733
11/12/2017,15/01/2018,ECP - Materials & Consumables,Specialist Ringfenced Account (Navigation),AMAZON.CO.UK,134.12,26.88,161.00,Amazon Neopane Rubber strip x14,508368
11/12/2017,15/01/2018,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",AMAZON.CO.UK,24.99,0.00,24.99,Amazon PowerGear Anvil,508365
09/12/2017,15/01/2018,Moorings - Tools & Equipment,Specialist Ringfenced Account (Navigation),AMAZON SVCS EU-UK AMAZ,17.97,0.00,17.97,Amazon Square set x3,508366
09/12/2017,15/01/2018,Moorings - Tools & Equipment,Specialist Ringfenced Account (Navigation),AMAZON SVCS EU-UK AMAZ,19.98,4.02,24.00,Amazon Tape Measure x6,508367
04/01/2018,15/01/2018,Moorings - Tools & Equipment,Specialist Ringfenced Account (Navigation),Amazon UK Marketplace,49.88,9.97,59.85,Amazon Wheelbarrow wheels x 3,508380
04/01/2018,15/01/2018,Ves & Equip - Tools & Equip,Conservation of Natural Environment,Amazon UK Marketplace,49.88,9.97,59.85,Amazon Wheelbarrow wheels x 3,508385
18/12/2017,15/01/2018,Dredging Salaries - Rail Travel,Conservation of Natural Environment,Greater Anglia Trains,71.52,0.00,71.52,Greater Anglia Rail fare Birmingham 10/01 DH,508376
18/12/2017,15/01/2018,Practical Maint - Rail Travel,Recreation Management and Transport,Greater Anglia Trains,17.88,0.00,17.88,Greater Anglia Rail fare Birmingham 10/01 DH,508377
18/12/2017,15/01/2018,Operations M&A  - Rail Travel,Recharged Support Costs,Greater Anglia Trains,89.40,0.00,89.40,Greater Anglia Rail fare Birmingham 10/01 RR,508375
13/12/2017,15/01/2018,Volunteers - Rail Travel (BW only),"Rangers, Estates & Volunteers",Greater Anglia Trains,109.50,0.00,109.50,Greater Anglia Rail fare London 07/03 BW,508369
18/12/2017,15/01/2018,Fen & Tree Mgt - Accommodn & Room Hire,Conservation of Natural Environment,PREMIER INN 44536395,42.86,8.57,51.43,Premier Inn Birmingham 10/01 DH,508372
18/12/2017,15/01/2018,Practical Maint-Accommodation-Hotels etc,Recreation Management and Transport,PREMIER INN 44536395,35.06,7.01,42.07,Premier Inn Birmingham 10/01 DH,508373
18/12/2017,15/01/2018,Operations M&A - Accommodation (Hotels e,Recharged Support Costs,PREMIER INN 44536395,77.92,15.58,93.50,Premier Inn Birmingham 10/01 RR,508374
04/01/2018,15/01/2018,Staff Training - Ops - Training (misc),Recharged Support Costs,HTTP://WWW.SHEILDS,126.00,0.00,126.00,Shields H & S exam 07/03 BW,508381
02/01/2018,15/01/2018,Premises - Griffin Lane-Tools & Equip,Recharged Support Costs,PAYPAL *UKPERFORMAN,79.16,15.83,94.99,UK Performance 680kg Hydraulic service lift,508378
12/12/2017,15/01/2018,Visitor Ctrs - Whit - Off Equip Purchase,Promoting Understanding,AO RETAIL LIMITED,799.16,159.84,959.00,AO retail TV LG65UJ750V,508341
15/12/2017,15/01/2018,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,Columbia Sportswear,105.00,0.00,105.00,Columbia Sportswear Cascade Ridge jackets x 2,508342
05/01/2018,15/01/2018,Environment & Design - Staff Rec,Conservation of Natural Environment,WWW.JOBSITE.CO.UK,178.80,0.00,178.80,Just Engineers Advert River Engineer 08/01-05/02,508383
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
