Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt - Rechargeable Cost,Supplies & Services,"5ft Harrow bench, brackets",03/08/2019,619748,638,127.6,765.6,PG Taylor,T067
Broads Authority,Recharged Support Costs,Asset Mgmt - Rechargeable Cost,Supplies & Services,"5ft Harrow bench, brackets, pl",03/08/2019,619749,688,137.6,825.6,PG Taylor,T067
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Extern,Supplies & Services,Contribution towards Floating ,09/08/2019,621748,2250,0,2250,Norfolk County Council,N002
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Extern,Supplies & Services,Contribution towards Mink Proj,09/08/2019,621749,2750,0,2750,Norfolk County Council,N002
Broads Authority,Promoting Understanding,Boat Trip-Liana-Repairs/Maint,Supplies & Services,New motor and control system f,25/07/2019,616855,6468,1293.6,7761.6,AR Peachment Ltd,P009
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Delivery of Canape education a,26/07/2019,619739,3732.22,0,3732.22,Claritie Plus Limited,C524
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Event pop up display,02/08/2019,619738,460.79,0,460.79,Display Wizard Ltd,D054
Broads Authority,Conservation of Natural Environment,Catchment Partnership - Contr ,Supplies & Services,Purchase of Earthwake machine,02/08/2019,619758,6500,1300,7800,LLand Ho Ltd,L264
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural consultancy for,30/07/2019,616848,1842.5,368.5,2211,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation-Tools ,Supplies & Services,LC - WEX Photo DJI Osmo action,08/08/2019,626729,374.16,74.83,448.99,Barclaycard,B001
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Advert 25/07/19,24/07/2019,629160,334.32,66.86,401.18,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press advert 8/8/19,12/08/2019,621745,385.04,77.01,462.05,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Provision of planning services,23/07/2019,616847,279.9,0,279.9,Martha Gray Works Ltd,M322
Broads Authority,Development Control,Dev Mgmt - Contribution from r,Supplies & Services,Noticeboard for existing 3 bay,19/08/2019,622649,420.37,0,420.37,Ditchingham Parish Council,D191
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-River Waveney-Timbe,Supplies & Services,25 x 18m shuttering ply 2440 x,17/07/2019,619558,403.25,80.65,483.9,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-River Waveney-Timbe,Supplies & Services,50 x 2.4mx100mm dia machine ro,24/07/2019,619559,614,122.8,736.8,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Contractor Service,Supplies & Services,Engineering services re Waxham,31/07/2019,621501,1050,210,1260,Rossi Long Consulting Ltd,R071
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Contractor ,Supplies & Services,Moving diggers from Carlton Co,31/07/2019,622883,510,102,612,PO Almey & Sons,A004
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Postwick Tip-Equip,Supplies & Services,Hire of dumper truck 1-11/8/19,15/08/2019,622681,1705,341,2046,Mervyn Lambert Plant Ltd,L222
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Postwick Tip-Equip,Supplies & Services,Hire of dumper truck 12-18/8/1,21/08/2019,622808,1777.5,355.5,2133,Mervyn Lambert Plant Ltd,L222
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-River Waveney-Equi,Supplies & Services,Hire of Post Driver 15/07-29/0,28/07/2019,628879,300,60,360,Amis Piling & Dredging Contractor,A122
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,Booking of Wherry Olive 1/10/1,31/07/2019,616842,400,0,400,Wherry Yacht Charter Charitable Trust,W163
Broads Authority,Promoting Understanding,Events - Subscriptions & Membe,Support Services,LGcomms membership 2019/20,22/05/2019,621503,250,50,300,LGcomms,L051
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,First quarterly invoice for 20,26/07/2019,619216,2684,536.8,3220.8,Ernst & Young LLP,A003
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,Payroll charges April to July ,25/07/2019,616843,1952.52,390.5,2343.02,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,July Transaction charges,31/07/2019,626710,1558.41,0,1558.41,Barclaycard Merchant Services,B007
Broads Authority,Conservation of Natural Environment,Grazing - Tools & Equip,Supplies & Services,2x Uni Field Gates 3600mm and ,28/08/2019,629158,292.11,58.42,350.53,Farmbits Direct Ltd,F076
Broads Authority,Recharged Support Costs,H & SW - Subscriptions & Membe,Support Services,Part costs of annual subs to L,29/07/2019,622172,728.34,145.66,874,South Downs National Park,S497
Broads Authority,Conservation of Cultural Heritage,HLF - 1A - Contr from reserves,Supplies & Services,"Delivery of ""Voicing the Lands",31/07/2019,629146,405,0,405,The Green Word Tree/Belona JE Greenwood,G352
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,Installation of building/plant,06/08/2019,619565,3250,650,3900,Blue River Structures,B125
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,Balance of cost to supply and ,06/08/2019,619105,5544.98,1109,6653.98,Blue River Structures,B125
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,10 sheets plywood 2440x1220x9m,02/08/2019,621758,337.33,67.46,404.79,Travis Perkins Trading Co Ltd,T031
Broads Authority,Conservation of Natural Environment,HLF - 3E1 - contr from Reserve,Supplies & Services,"Communities Officer Salary, Ex",18/07/2019,628867,1262.16,0,1262.16,RSPB,R046
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Constructing excellence Nation,31/07/2019,616840,2850,570,3420,Constructing Excellence in theNorth East,C082
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Copywriting services for WMM f,15/07/2019,616844,750,0,750,Sarah Herman,H075
Broads Authority,Conservation of Natural Environment,HLF - 5A1 - Contr from reserve,Supplies & Services,Broads Conservation Advisor sa,18/07/2019,629159,5365.99,0,5365.99,RSPB,R046
Broads Authority,Conservation of Cultural Heritage,HLF - 6A - Contribution from r,Supplies & Services,Transfer of funds to VN for di,20/08/2019,622650,7000,0,7000,Voluntary Norfolk,N049
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Supplies & Services,Linocut stamps and workshops f,05/08/2019,619757,700,0,700,Julia Triay Sarasa,S149
Broads Authority,Conservation of Cultural Heritage,HLF - Legal Fees - contr from ,Support Services,Prof fees re Review of SLA wit,24/07/2019,619575,1853.5,370.7,2224.2,Birketts LLP,B124
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,8x telephone sessions 29/05/19,30/08/2019,628883,360,72,432,Insight Healthcare Ltd,M283
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Support Services,Part costs of Annual subs to L,29/07/2019,622171,1928.33,385.67,2314,South Downs National Park,S497
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband line rentals for Aug,01/08/2019,621775,288.49,57.7,346.19,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,"1 HP M507dn laserjet, 1 HP 89A",06/08/2019,619732,488.87,97.78,586.65,Example IT Ltd,E222
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Diesel,Supplies & Services,Fuel 15/5/18 - 21/4/19,16/08/2019,622173,283.6,0,283.6,The Broads Boating Company,B109
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Diesel,Supplies & Services,Fuel 15/5/18 - 21/4/19,16/08/2019,622174,345.36,0,345.36,The Broads Boating Company,B109
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Diesel,Supplies & Services,Diesel,26/07/2019,616836,267.97,13.4,281.37,Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Ves/Launch Rep,Supplies & Services,PRM150 Gearbox kit,06/08/2019,621510,974,194.8,1168.8,AR Peachment Ltd,P009
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Professional fees 9-31/7/19 re,07/08/2019,622889,600,120,720,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Fees 8-22/8/19 re Committee at,22/08/2019,622934,530,106,636,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Premises Related,NP Law feetime charges for Jul,07/08/2019,622118,281.1,56.22,337.32,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Premises Related,NP Law feetime charges for Jul,07/08/2019,622119,422.1,84.43,506.53,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Acle Bridge - Elect,Premises Related,"Acle stores, electricity for J",12/08/2019,622145,311.73,62.34,374.07,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Signage,Supplies & Services,"9x mooring frame signs ""Free M",29/08/2019,628885,1945.5,389.1,2334.6,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Timber,Supplies & Services,67 x 1.2m 100x100mm oak moorin,15/08/2019,622835,2285,457,2742,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Acle Bridge-Contracto,Supplies & Services,Unblocking of drain,07/08/2019,621499,250,50,300,ACE Septic Tank Services,A093
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Acle Bridge-Waste Dis,Premises Related,Bin rental/collection services,28/07/2019,616827,276.6,55.32,331.92,Norse Waste Solutions,N045
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Operation for Mutford Lock Bri,31/07/2019,621493,4817.58,963.52,5781.1,Sentinel Enterprises Ltd,B022
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,Signage: 10 x 600mm dia with 6,31/07/2019,619764,1240,248,1488,Apex Signs & Engraving,A067
Broads Authority,Recharged Support Costs,Office Expenses - Contractors,Supplies & Services,Archive storage 1/8/19 - 31/10,31/07/2019,622122,258.5,51.7,310.2,OASIS Group,A213
Broads Authority,Recharged Support Costs,Office Expenses - Stationery,Supplies & Services,"Batteries, A4 paper, envelopes",31/07/2019,619555,327.03,65.4,392.43,Sweetbriar Office Solutions,S148
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental August 2019,01/08/2019,622810,352.91,70.59,423.5,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile calls July 2019,01/08/2019,622811,383.76,76.76,460.52,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO59 ERX -,Transport related,Service/repairs,19/08/2019,622834,783.76,156.75,940.51,Smart/Mercedes Benz of Norwich,M240
Broads Authority,Recharged Support Costs,Pool Cars/Parking - Vehicle Hi,Transport related,Hire of Citroen Berlingo CN18 ,23/08/2019,622937,511,102.2,613.2,First Self Drive Limited,F029
Broads Authority,Recharged Support Costs,Premises - Beccles - Leases Bu,Premises Related,Rent of Island Cottage for the,01/08/2019,619756,1575,0,1575,Beccles Fenland Charity Trust,B604
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Cont,Supplies & Services,Install 32amp single phase soc,28/07/2019,619214,502.28,100.46,602.74,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning for July 2019,26/07/2019,616854,295.42,59.08,354.5,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Intere,Support Services,PWLB half yearly payment - Int,02/09/2019,628891,2970.33,0,2970.33,Public Works Loan Account,P219
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Loan c,Support Services,PWLB half yearly payment - Cap,02/09/2019,628890,7250,0,7250,Public Works Loan Account,P219
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Design and supply Annual Repor,02/08/2019,618368,840,0,840,Gary Short Photography,G063
Broads Authority,Promoting Understanding,Public Relations - Printing,Supplies & Services,3000 A4 Wild Days Out Leaflet,25/07/2019,616838,815,0,815,Barnwell Print Ltd,B381
Broads Authority,Recharged Support Costs,Resources M&A - Lump Sum Pensi,Employee Related,BA pension deficit 2019/20,14/08/2019,621528,93000,0,93000,Norfolk Pension Fund,N118
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Contra,Supplies & Services,Tree works at How Hill through,06/08/2019,621753,4650,0,4650,South Norfolk Tree Services,S508
Broads Authority,Recreation Management and Transport,Site Maint - Ranworth - Waste ,Supplies & Services,Bin services for July 2019,31/07/2019,619753,396.22,79.24,475.46,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,Time management course for Che,13/08/2019,622095,250,50,300,Jarrold Training,J012
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental/other charges for ,06/08/2019,619734,443.16,88.63,531.79,Octagon Communications Ltd,O052
Broads Authority,Promoting Understanding,UK NP Comm's - Computer Hardwa,Supplies & Services,2 HP ProBooks 430 G6 silver no,06/08/2019,619728,1165.28,233.06,1398.34,Example IT Ltd,E222
Broads Authority,Conservation of Natural Environment,Vehicles - AO68 HGY - Diesel,Transport related,Diesel,01/08/2019,622729,353.8,0,353.8,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Diesel,Transport related,Diesel,01/08/2019,622716,314.37,0,314.37,FuelGenie,F008
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Road Fun,Transport related,LM - DVLA Road tax renewal,08/08/2019,626761,260,0,260,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Vehicles - AU12 OCN - Repairs ,Transport related,Full Service AU12 OCN,11/04/2019,628862,592.61,118.53,711.14,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AU68 OVA - Repairs ,Transport related,To drain and test fuel system,09/08/2019,621755,266.62,53.32,319.94,Holden Renault,H051
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,August lease payment,16/08/2019,626707,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,3000L gas oil,05/08/2019,622741,1729.8,345.96,2075.76,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2234L gas oil,15/08/2019,622737,1264.44,63.22,1327.66,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,August lease payment,05/08/2019,626708,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Other R,Transport related,Change oil in Doosan and re sh,03/08/2019,619211,268.83,53.77,322.6,MT Plant Services,M056
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Cylinder rental for July 2019,12/08/2019,622093,293.12,58.62,351.74,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,"Pole, hedge cutter head, 2 x 3",07/08/2019,621759,610.31,122.06,732.37,Acle Garden Machinery,A043
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,Inspect and certify lifting ch,07/08/2019,621509,250.2,50.04,300.24,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip- Aberdour-Rep & Ma,Supplies & Services,2x W622 exide high power batte,02/09/2019,628874,253.9,50.78,304.68,P&P Fleet Solutions,P064
Broads Authority,Conservation of Natural Environment,Ves & Equip- Aberdour-Rep & Ma,Supplies & Services,Deposit for Opening Deck Hatch,02/09/2019,628899,250,0,250,Andrew Robertson,R294
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv-Re,Supplies & Services,"100 Cutter blades, 19 cutter b",02/08/2019,619727,253.55,50.71,304.26,Aquatic Control Engineering Ltd,A262
Broads Authority,Conservation of Natural Environment,Ves & Equip-Didler-Rep/Maint,Supplies & Services,Deposit for Opening Deck Hatch,02/09/2019,628898,250,0,250,Andrew Robertson,R294
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,August lease payment,27/08/2019,626706,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-Mud pump-Rep/Maint,Supplies & Services,152.4x6.3 seamless hr tube s35,26/07/2019,616849,354.25,70.85,425.1,Yarmouth Steel Services Ltd,Y006
Broads Authority,Conservation of Natural Environment,Ves & Equip-Shoveler-Rep/Maint,Supplies & Services,"Load sensing valve pump, sucti",30/07/2019,616839,4840,968,5808,ARS Anglian Diesels Ltd,A053
Broads Authority,Conservation of Natural Environment,Ves & Equip-Shoveler-Rep/Maint,Supplies & Services,"Hydraulic hose and fittings, f",05/08/2019,621760,722.77,144.55,867.32,Parker Hydraulics and Pneumatics Ltd,P038
Broads Authority,Conservation of Natural Environment,Ves & Equip-Uniflotes-Repairs/,Supplies & Services,Plate 4mm stk 2500x1250,09/08/2019,622096,326.73,65.35,392.08,Yarmouth Steel Services Ltd,Y006
Broads Authority,Conservation of Natural Environment,Ves & Equip-Weed Harv-Ves/Lau ,Supplies & Services,Propeller 19x12,30/07/2019,621764,402.5,80.5,483,DC Developments (Engineering) Ltd,D011
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"50 Dragonfly pins, 50 Barn Owl",08/08/2019,622144,262.5,52.5,315,TS Brown,B622
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,5 Arthur Ransome on the Broads,09/08/2019,622103,353.22,0,353.22,Bittern Books,H291
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"12 kingfisher no sound, 12 wil",05/08/2019,619735,571.08,114.22,685.3,Keycraft Ltd,K044
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"Calendars, Boxed Butterflies, ",03/09/2019,628880,297.35,59.46,356.81,Namesakes Global Ltd,N234
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Whitlingham tic electricity fo,06/08/2019,621495,875.17,175.03,1050.2,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),Waterways Strat - External Con,Supplies & Services,Sponsorship for 2019,27/07/2019,622671,300,0,300,Electric Boat Association,E108
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Car parking recharge,Supplies & Services,Car Park permit income collect,31/07/2019,619208,387.53,77.51,465.04,Whitlingham Charitable Trust,W020
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Various tree works (removal/di,12/08/2019,622121,590,0,590,SRW Trees and Landscaping Ltd,S141
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Electricit,Premises Related,YYS 19/4/19 - 1/8/19 - Actual/,12/08/2019,622163,359.91,17.99,377.9,SSE,S254
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Waste Disp,Premises Related,Bin rental/collection services,28/07/2019,616828,750.7,150.14,900.84,Norse Waste Solutions,N045
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Security & ,Premises Related,Annual maintenance and Dualcom,15/08/2019,622878,463,92.6,555.6,The Alarm Company,A002
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Waste Dispo,Premises Related,Bin services for July 2019,31/07/2019,619754,497.92,99.59,597.51,Veolia ES ( UK ) Ltd,V020
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning for July 2019,26/07/2019,616853,663.58,132.72,796.3,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,"Service charge - balance 2019,",01/08/2019,622120,8033.02,0,8033.02,Savills (UK) Ltd Clients Account,S138
