Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt  - Consultancy & Pr,Supplies & Services,Water Sample taking & analysin,06/04/2018,515177,549.03,109.81,658.84,Northumbrian Water Limited,A074
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural & Consultancy -,27/04/2018,520075,1831.5,366.3,2197.8,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Planning Notices - 5/4/18,09/04/2018,515323,385.04,77.01,462.05,Havas People Ltd,E044
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Ranworth - Electricity,Supplies & Services,Elect.Ranworth -6/1 -6/4/18 -E,09/04/2018,515213,373.86,74.77,448.63,Scottish Hydro Electric,S254
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,Payroll charges Dec 2017 - Mar,11/04/2018,515894,1896,379.2,2275.2,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,March Transaction charges,31/03/2018,519787,7029.8,0,7029.8,Barclaycard Merchant Services,B007
Broads Authority,Corporate and Democratic Core,Governance  - Catering,Employee Related,Buffet Lunches for Committee M,31/03/2018,514714,358.25,71.65,429.9,Seasons Catering Norwich Ltd,S524
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Supplies & Services,Canon cameras and accessories,19/04/2018,515870,749.97,0,749.97,London Camera Exchange Ltd,N078
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Employee Related,CITB Site Supervisor Safety Tr,16/04/2018,515911,295,59,354,Specialist Access Training Ltd,S131
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Supplies & Services,AR-Sandbox Exhibit 50% advance,23/04/2018,519788,3007.75,0,3007.75,AR-Sandbox.eu,A070
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,"DMS Hosting, Support & Informa",31/03/2018,515326,2660,532,3192,New Mind Internet Consulting Ltd,N058
Broads Authority,Conservation of Natural Environment,Land Based Mgmt-How Hill-Water,Supplies & Services,Agricultural drainage rates 20,01/04/2018,515102,1239.15,0,1239.15,Broads (2006) Internal Drainage Board,B411
Broads Authority,Specialist Ringfenced Account (Navigation),"Moorings - Dutch Tea Garden, L",Supplies & Services,Half Yearly Rent -Dutch Tea Ga,13/04/2018,515178,1550,0,1550,Executors of Mr Fowler deceased,F001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Leases Land,Supplies & Services,Rent for lease of land at Rock,27/04/2018,520092,262.5,0,262.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contribution fr,Supplies & Services,Consultancy Services for Mutfo,29/03/2018,515138,5000,1000,6000,Wheeler Trevitt Consultants Ltd,W080
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top up franking machine NE8012,04/04/2018,515103,2000,0,2000,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile Calls -March 2018,15/04/2018,516050,260.36,52.07,312.43,Juice Billing Solutions,J238
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Hardwood timbers for Ludham Br,29/03/2018,515091,2500,500,3000,GT Rochester Plant Ltd,G010
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Riverside tree and scrub clear,26/03/2018,515135,2413.13,482.62,2895.75,Broadwood,B031
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Supplies & Services,Insurance premium re Broads Mi,30/03/2018,515898,1450,290,1740,SJ Geomatics Ltd,S113
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO58 RJV -,Transport related,Repair to rear suspension stee,19/04/2018,519811,384.73,76.95,461.68,Busseys,B041
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Cateri,Supplies & Services,Water Boiler Rental -3/4/18 - ,04/04/2018,516047,370,74,444,Angel Springs Ltd (T/A Waterlogic),A287
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract -April 2018,30/04/2018,520073,380.28,76.06,456.34,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Construction of Server Room,28/02/2018,516028,3102,620.4,3722.4,J Kimbley Building Services,K084
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Electr,Premises Related,Elect.Dockyard Workshop - 13/1,24/04/2018,520127,4937.27,987.45,5924.72,Scottish Hydro Electric,S254
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Mats &,Supplies & Services,DH - Rapid Racking 1 1980x1525,08/04/2018,515803,497,99.4,596.4,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Monthly medicom - April 2018,10/04/2018,515098,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recharged Support Costs,Resources M&A - Subscriptions ,Support Services,LGA membership subs 2018/19,06/04/2018,519791,1950,390,2340,Local Government Association,L075
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead Toilets -A,30/04/2018,520074,330.56,66.11,396.67,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,Conferrence for Planning Suppo,23/04/2018,519807,445.5,89.1,534.6,Trevor Roberts Associates Ltd,R235
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rentals -April 20,06/04/2018,514707,443.16,88.63,531.79,Octagon Communications Ltd,O052
Broads Authority,Conservation of Natural Environment,Vehicles - AP12 GUA - Repairs ,Transport related,"Full service, work to tow bar ",11/04/2018,515925,476.73,95.36,572.09,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,DU61 NUX - 15/1 - 14/2/18,15/04/2018,516030,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,1799 Litres Gas Oil,10/04/2018,520293,969.3,48.47,1017.77,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800 Litres Gas Oil,24/04/2018,520294,1499.68,299.94,1799.62,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,3000 Litres Gas Oil,27/04/2018,520296,1646.1,329.22,1975.32,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,April Lease payment,03/04/2018,519782,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas Cylinder Rental - March 20,12/04/2018,515163,296.57,59.31,355.88,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,"Rope Damp Assembly, Throttle A",10/04/2018,515227,814.13,0,814.13,Treadlight Forestry Ltd,T272
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,"2 x Honda WB20XT 2"" Centrifuga",12/04/2018,515171,590.4,118.08,708.48,Builders Equipment,B005
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,20 x 5m x1m Hardwood Mats,06/04/2018,515179,5300,1060,6360,GJ Mats Ltd,G350
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,"1 3000L static fuelstore, 1 50",25/04/2018,519790,6282.58,0,6282.58,Fuel Proof Ltd,F032
Broads Authority,Conservation of Natural Environment,Ves & Equip-Berky Weed Harv#2-,Supplies & Services,Berkeneger Spare Part - Front ,13/04/2018,520054,5190,1038,6228,Aquatic Control Engineering Ltd,A262
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180-Repairs/,Transport related,"Fit new re-coil units, join tr",06/04/2018,515186,1771.2,354.24,2125.44,MT Plant Services,M056
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,"Various - magnets, totes, coll",16/02/2018,515097,1100.58,220.1,1320.68,Star Editions Ltd,S451
Broads Authority,Promoting Understanding,Visitor Ctrs-Cost of Goods for,Supplies & Services,348 x East Anglian Cards & 18 ,31/03/2018,515244,289.2,57.84,347.04,Art Age Publishers Ltd,A266
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitlingham -1/3 -31/3/1,10/04/2018,515207,685.58,137.11,822.69,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Leases Build,Premises Related,Rent of Whitlingham visitor ce,19/04/2018,515918,3000,600,3600,Whitlingham Charitable Trust,W020
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Security & F,Premises Related,Fire Alarm System -14/4/18 - 1,01/04/2018,520055,751.3,150.26,901.56,ADT Fire and Security plc,A119
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Security & F,Premises Related,Intruder Alarm System - 14/4/1,01/04/2018,520056,536.64,107.33,643.97,ADT Fire and Security plc,A119
Broads Authority,"Rangers, Estates & Volunteers","Volunteers  - Clothing, Unifor",Supplies & Services,"Short/long sleeve polo shirts,",16/04/2018,515891,501.34,100.27,601.61,Mainman Supplies Ltd,H073
Broads Authority,"Rangers, Estates & Volunteers",Volunteers - Materials & Consu,Supplies & Services,JE - Displaywizard 2 x Jetstre,08/04/2018,515784,325.2,65.04,390.24,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Rawcliffe Traditional Seat ,14/03/2018,514726,1032.8,206.56,1239.36,Glasdon UK Limited,G118
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,Withy Arts Project Worker Sess,14/04/2018,515342,2950.35,0,2950.35,Withy Arts,W330
Broads Authority,Promoting Understanding,"Yacht Stations - Clothing, Uni",Supplies & Services,8 x Columbia Terrebonne Outrdr,03/04/2018,515331,495.07,99.01,594.08,The Outdoors Company,O061
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract -April 2018,30/04/2018,520071,1081.06,216.21,1297.27,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Asset Mgmt - Acle Bridge - Con,Supplies & Services,Topographical & Elevation Surv,06/04/2018,514654,2070,414,2484,Anglia Land Surveys Limited,A258
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,30 x Laminated Short Visit Tol,29/03/2018,514656,457.5,91.5,549,Apex Signs & Engraving,A067
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,3 x Air Flow Full Face Helmets,28/03/2018,514671,825,165,990,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Natural Environment,Vehicles - AV61BWZ - Veh Rep &,Transport related,Replace Brake Discs & Pads,27/03/2018,514672,326.65,65.32,391.97,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 TXS - Repairs ,Transport related,Full Service & Attend Brake Ju,28/03/2018,514673,343.2,68.65,411.85,Nigel Farrow Cars Ltd,F204
Broads Authority,Recharged Support Costs,H & SW - Consultancy & Prof fe,Employee Related,50% cost Licence Training Mana,22/03/2018,514678,1050,210,1260,iHasco Interactive Health & Safety Co,I023
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,50%  cost Licence Training Man,22/03/2018,514679,1050,210,1260,iHasco Interactive Health & Safety Co,I023
Broads Authority,Recreation Management and Transport,Tourism - External Contributio,Supplies & Services,Contribution to Discover Engla,21/02/2018,514708,5000,0,5000,Peak District National Park Authority,P006
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Joint Financing Agreement Mutf,31/03/2018,514713,4718.5,943.7,5662.2,Sentinel Enterprises Ltd,B022
Broads Authority,Conservation of Cultural Heritage,Other projects - External cont,Supplies & Services,Contribution towards hydrograp,31/03/2018,515093,450,0,450,Beccles Town Council,B144
Broads Authority,Recharged Support Costs,Staff Training - National Park,Employee Related,SNPS conference 13-15/4/18: V ,04/04/2018,515106,800,160,960,Brecon Beacons National Park Authority,B137
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NP Law March 2018 feetime char,05/04/2018,515111,399.11,79.83,478.94,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law March 2018 feetime char,05/04/2018,515112,2627.49,525.51,3153,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Advice/assistance re Trespass ,17/04/2018,519834,1967.67,393.54,2361.21,Cozens-Hardy LLP,C545
Broads Authority,Recharged Support Costs,Legal - Ludham - Cons & Prof f,Support Services,NP Law March 2018 feetime char,05/04/2018,515114,343.68,68.74,412.42,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Ranworth TIC - Cons & ,Support Services,NP Law March 2018 feetime char,05/04/2018,515124,609.76,121.96,731.72,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - How Hill Estate - Cons,Support Services,NP Law March 2018 feetime char,05/04/2018,515127,254.99,51,305.99,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contractor Serv,Supplies & Services,Consultancy Services for Mutfo,29/03/2018,515139,1690.1,338.02,2028.12,Wheeler Trevitt Consultants Ltd,W080
Broads Authority,Conservation of Natural Environment,Ves & Equip - Didler - Equip H,Supplies & Services,Hire of 50T Crane for Contract,11/04/2018,515166,610,122,732,A W Plant Services Ltd,A278
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Leas,Premises Related,Buttles Barn Rent - 1/4/18 - 3,13/04/2018,515174,1500,0,1500,N Coller,C008
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Timber,Supplies & Services,25 x 18mm Shuttering Ply 2440x,12/02/2018,515176,422.5,84.5,507,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Timber,Supplies & Services,24 x 18mm shuttering ply 2440x,03/04/2018,515919,405.6,81.12,486.72,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Timber,Supplies & Services,26 x 18mm shuttering ply 2440x,05/04/2018,515920,439.4,87.88,527.28,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Timber,Supplies & Services,99 x 1.8m x 100mm diameter pol,13/04/2018,515922,440.55,88.11,528.66,A & W Cushion Ltd,C153
Broads Authority,Conservation of Cultural Heritage,HLF - 4A - Contr from Reserves,Supplies & Services,Third Instalment Chet Boat Rec,11/04/2018,515182,5000,1000,6000,IBTC Ltd,I190
Broads Authority,Promoting Understanding,Public Relations -Other advert,Support Services,Advert in National Disability ,09/04/2018,515184,450,0,450,Living with disability,L263
Broads Authority,Recharged Support Costs,National Park Sponsorship - Ex,Support Services,National parks Partnerships LL,11/04/2018,515187,10000,2000,12000,National Parks Partnerships LLP,N061
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry John Fox-Re,Supplies & Services,Marine Heater Kit D2 12V,09/04/2018,515190,1005,201,1206,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - External Contrib,Supplies & Services,Contribution towards print cos,28/03/2018,515194,500,100,600,RoSPA,R196
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AO59 ERX -,Transport related,Repair power loss fault &  rep,12/04/2018,515198,1192.69,238.54,1431.23,Smart/Mercedes Benz of Norwich,M240
Broads Authority,Promoting Understanding,Design & Interpretation - Cont,Supplies & Services,Broadcaster Storage -9/3 -8/4/,09/04/2018,515214,330,66,396,Target Storage Services Ltd,T144
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Bure d/s Runham-Co,Supplies & Services,13 days Raking/Dredging at Low,30/03/2018,515270,9100,0,9100,T Everitt,E223
Broads Authority,Promoting Understanding,"Boat Trip-Ra-Clothing, Uniform",Supplies & Services,7 x Argus pro Auto Lifejackets,11/04/2018,515314,515.69,103.14,618.83,Baltic Safety Products UK Ltd,B601
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Supplies & Services,"Replace capping, whaling & bac",08/04/2018,515316,1850,0,1850,Broadwurx Piling & Dredging Services,B091
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Supplies & Services,Piling and Groundbeam for Thor,27/03/2018,516034,9941.47,1988.29,11929.76,Norpile Ltd,N284
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Site M,Supplies & Services,Building Regulations Inspectio,16/04/2018,516044,560,112,672,South Norfolk District Council,S081
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,4 x HP 250 G6 Core Laptops,11/04/2018,515321,1512.84,302.57,1815.41,Example IT Ltd,E222
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,Professional development and r,15/03/2018,515868,500,0,500,Rowbottom Parker,R085
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Langley Dyke-Contract,Supplies & Services,Mooring repairs,03/04/2018,515879,583.34,0,583.34,Broadwurx Piling & Dredging Services,B091
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Rockland St Mary-Cont,Supplies & Services,Mooring repairs,03/04/2018,515880,583.33,0,583.33,Broadwurx Piling & Dredging Services,B091
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Dilham Staithe-Contra,Supplies & Services,Mooring repairs,03/04/2018,515881,583.33,0,583.33,Broadwurx Piling & Dredging Services,B091
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Support & Maintenan,Supplies & Services,Service and calibration contra,11/04/2018,515886,945,189,1134,Crowcon Detection Instruments Ltd,C016
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets - Leases,Supplies & Services,Storage of ML Martin Broom 13/,13/04/2018,515887,342,68.4,410.4,Broom Boats Ltd,B158
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Copier rentals Jan - Mar 2018,18/04/2018,515902,1576.46,315.29,1891.75,Eastern Business Systems Ltd,E027
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Herringfleet - Timb,Supplies & Services,20 x 75x175mm redwood bevel 25,10/04/2018,515921,1313.43,262.69,1576.12,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Herringfleet - Timb,Supplies & Services,50 x 225mm vth redwood tanalis,13/04/2018,515923,736.13,147.23,883.36,A & W Cushion Ltd,C153
Broads Authority,Conservation of Natural Environment,Vehicles - AO15 ULW - Repairs ,Transport related,"Full service, parts, labour",13/04/2018,515927,496.67,99.33,596,Nigel Farrow Cars Ltd,F204
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Mats & C,Supplies & Services,10 x 50m Rolls Galvanised Stoc,20/04/2018,516013,636.2,127.24,763.44,Clarkes of Walsham Ltd,C002
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,Used AJC 'ECO' Welfare Unit,18/04/2018,516014,8994,0,8994,Cocon Construction Ltd,C544
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,Honda EU701S Generator,23/04/2018,516017,3114,0,3114,The Generator Warehouse Co Ltd,G351
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Audit Services -Fourth Quarter,12/04/2018,516016,3486,697.2,4183.2,Ernst & Young LLP,A003
Broads Authority,Recreation Management and Transport,Site Maint - Hoveton - Timber,Supplies & Services,36 x 34x145mm FSC Grooved Soft,20/04/2018,516021,383.28,0,383.28,Gripdeck Ltd,G177
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,EU63 LUJ -11/5 -10/6/18,16/04/2018,516029,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Forward Planning and Communities,Policy Planning - Consult & Pr,Supplies & Services,Work on Norfolk Strategic Plan,16/04/2018,516036,5000,1000,6000,Norwich City Council,N003
Broads Authority,Conservation of Natural Environment,HLF - 5D - contribution from R,Supplies & Services,Inception Meeting to Evaluatio,04/04/2018,516038,2800,0,2800,Plantagenet Consulting Ltd,P318
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,9 x Safety Ladders with remove,25/04/2018,520067,4317,863.4,5180.4,J & M Edwards Precision Engineers Ltd,J083
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,April Lease payment,16/04/2018,519783,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,April Lease payment,27/04/2018,519784,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Equip - Contr fr,Supplies & Services,"Sonde depth sensor, central wi",24/04/2018,519810,19354.05,3870.81,23224.86,Xylem Analytics Ltd,Y004
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets - Wrox B,Supplies & Services,Electrical works to Wroxham bi,24/04/2018,519817,460.32,92.06,552.38,Elektra (Norwich) Ltd,E017
Broads Authority,Conservation of Natural Environment,Ves & Equip-Weed Harv-Ves/Lau ,Supplies & Services,Fabricate aluminium hatch,20/04/2018,519818,406.01,81.2,487.21,Catton's Fabrications,C521
Broads Authority,Conservation of Natural Environment,Ves & Equip-Weed Harv-Ves/Lau ,Supplies & Services,9 x 4mm Plate 2500x1250,12/04/2018,520118,1299.05,259.81,1558.86,Yarmouth Steel Services Ltd,Y006
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Move digger from Potter H to T,31/03/2018,519825,480,96,576,PO Almey & Sons,A004
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Farriery services for ponies,18/04/2018,520061,260,52,312,Breckland Farriers Ltd,B261
Broads Authority,Conservation of Natural Environment,Grazing - Insurance,Support Services,KBIS Equestrian Insurance -8/5,26/04/2018,520079,1372.7,0,1372.7,KBIS Limited,B155
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Gas,Premises Related,Gas Whitlingham - 8/12/17 - 23,25/04/2018,520098,1010.64,202.12,1212.76,Scottish Hydro Electric,S254
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contribution fro,Supplies & Services,Deposit on NCK Andes Full Lift,24/04/2018,520123,5000,0,5000,PJ Plant Hire,P054
