Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
08/05/2019,17/06/2019,Premises - Griffin Lane-Catering,Recharged Support Costs,MAKRO SELF SERVICE NOR,83.94,0.00,83.94,Makro Tea & coffee,605668
08/05/2019,17/06/2019,Premises - Griffin Lane-Mats & Cons,Recharged Support Costs,MAKRO SELF SERVICE NOR,9.99,2.00,11.99,Makro Toilet tissue,605669
13/05/2019,17/06/2019,Ves & Equip - Materials & Consumables,Conservation of Natural Environment,SAFETYSUPPL,71.40,0.00,71.40,Safety Supply 3 x Anti slip hazard tape,605670
03/06/2019,17/06/2019,Vehicles - AV61BWZ - Veh Rep & Maint,Conservation of Natural Environment,THURLOW NUNN,261.11,52.22,313.33,Thurlow Nunn Complete front door mirror,605671
30/05/2019,17/06/2019,CANAPE - WP 4 Ext Expertise - Contr from,Conservation of Natural Environment,ASPINLINE LTD,129.50,25.90,155.40,Aspinline Embroidered sew on patches,605665
15/05/2019,17/06/2019,Policy Planning - Printing,Forward Planning and Communities,PENDLEY MANOR,207.84,0.00,207.84,Pendley Manor Tring 21/05 Balance due,605663
08/05/2019,17/06/2019,Governance  - Catering,Corporate and Democratic Core,PICTUREHOUSE CENTR,7.40,0.00,7.40,Picture House 13/05 Refreshments,605667
08/05/2019,17/06/2019,Governance  - Accommodation & Room Hire,Corporate and Democratic Core,PICTUREHOUSE CENTR,60.00,12.00,72.00,Picture House Room hire 13/05,605666
02/06/2019,17/06/2019,IT - Computer Software,Recharged Support Costs,GITHUB.COM,20.49,0.00,20.49,GitHub June subscription,605661
10/05/2019,17/06/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,FGV VALENCIA,4.36,0.00,4.36,FGV Valencia 10/05 Underground,605690
10/05/2019,17/06/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,M&S SIMPLY FOOD - SSP,5.55,0.00,5.55,M & S Stansted airport 10/05 lunch exps,605691
06/06/2019,17/06/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,3.88,0.77,4.65,Pret a Manger London 06/06 Refreshments JP & HT,605692
23/04/2019,17/06/2019,Climate Change - Contractor Services,Conservation of Natural Environment,1&1 INTERNET LIMITED,4.80,0.00,4.80,"1 & 1 Internet 1 year domain registration ""broadland-futures.org.uk""",605623
09/05/2019,17/06/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,AMZNMktplace,244.15,48.83,292.98,Amazon Television,605624
08/05/2019,17/06/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,AMZNMktplace,35.46,0.00,35.46,Amazon Table top stand & Origami paper,605625
16/05/2019,17/06/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL  ARGOSDIRECT,21.98,0.00,21.98,Argos 2 x San Disk 16GB,605649
28/05/2019,17/06/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL  ARGOSDIRECT,-10.99,0.00,-10.99,Argos Refund San Disk 16GB,605654
06/06/2019,17/06/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL  DIAMONTEDES,3.95,0.00,3.95,Diamontedes 5 x Green tape,605658
13/05/2019,17/06/2019,CANAPE - WP 4 Equip - Contr from reserve,Conservation of Natural Environment,WWW.ECACCESSSOLUTIONS.,116.74,23.35,140.09,ECAccess Solutions trade 200 Extension ladder & ladder stay,605629
21/05/2019,17/06/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL  MAILORDGOLF,29.99,0.00,29.99,Mailordergolf Putting mat,605652
09/05/2019,17/06/2019,Yare House - Cleaning,Recharged Support Costs,PAYPAL  NISBETS,64.76,0.00,64.76,Nisbets 3 x Araven gastronorm bins,605627
06/06/2019,17/06/2019,CANAPE - WP 4 Ext Expertise - Contr from,Conservation of Natural Environment,PAYPAL  PARCEL2GO,18.59,0.00,18.59,Parcel2go (DPD) courier charge re return of bag stitcher oil,605659
28/05/2019,17/06/2019,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL  PIMORONILTD,39.87,7.97,47.84,"Pimoronil Header set, speaker, amp & buttons",605655
23/05/2019,17/06/2019,Public Relations - Subs & Memberships,Promoting Understanding,CHARGE.PREZI.COM,129.83,0.00,129.83,Prezi Annual renewal 23/05/19 to 23/05/20,605653
