Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt  - Consultancy & Pr,Premises Related,Concertus - Fixed Asset Valuat,31/01/2018,508646,1228.5,245.7,1474.2,Concertus Design & Property Consultants,C061
Broads Authority,Specialist Ringfenced Account (Navigation),B House & Billets-Burgh Castle,Supplies & Services,River Waveney Moorings -1/1 - ,01/01/2018,507759,563.92,112.78,676.7,Burgh Castle Marina,B040
Broads Authority,Specialist Ringfenced Account (Navigation),B Houses & Billets-Burgh Castl,Supplies & Services,Annual moorings for Spirit of ,24/01/2018,508466,1666.5,333.3,1999.8,Goodchild Marine Services Ltd,G042
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Signag,Supplies & Services,Swift Sign for Whitlingham,22/01/2018,508185,592,118.4,710.4,Leach Colour Limited,L244
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Printing,Support Services,2000 x BA Hire Label 102x149 &,26/01/2018,508579,1313.34,262.67,1576.01,SJL Print Media Ltd,S380
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,300 toll pads,16/01/2018,507928,1585,317,1902,Colour-print,C051
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,1300 x 50mm Black Vinyl Number,26/01/2018,508174,388,77.6,465.6,BD & H Limited,B050
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,500 x Toll Plain Vinyl Sheets ,26/01/2018,508176,298,59.6,357.6,BD & H Limited,B050
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,500 x Toll Plain Vinyl Sheets ,26/01/2018,508177,384,76.8,460.8,BD & H Limited,B050
Broads Authority,Promoting Understanding,Communications - Lump Sum Pens,Employee Related,Strain,03/01/2018,507116,21188.78,0,21188.78,Norfolk Pension Fund,N118
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Consultancy works for January ,30/01/2018,508448,1980,396,2376,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,"Devise, design & illustrate Br",19/01/2018,507798,1100,0,1100,R Murray,M030
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Town & County Planning Not,05/01/2018,506834,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press ad 18/1/18,22/01/2018,507934,587.92,117.58,705.5,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Lump sum Pension pa,Employee Related,Added Years - Oct.,03/01/2018,507113,1060.95,0,1060.95,Norfolk Pension Fund,N118
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Aggregat,Supplies & Services,20 tonne Secondary Aggregate,12/01/2018,508169,410,82,492,TG Askew,T053
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Aggregat,Supplies & Services,19.8 tonne Secondary Aggregate,15/01/2018,508170,405.9,81.18,487.08,TG Askew,T053
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Contractor Service,Supplies & Services,Various Hydrographic Surveys W,26/01/2018,508204,21866.64,4373.33,26239.97,Randall Surveys LLP,R246
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Oth,Support Services,EDP Notice - NTM Hickling Broa,31/01/2018,508553,334.04,66.81,400.85,Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Dredging Disp - Barton Broad -,Supplies & Services,2 x Weeks Grab Bucket Hire,22/01/2018,508187,600,120,720,Amis Piling & Dredging Contractor,A122
Broads Authority,Specialist Ringfenced Account (Navigation),Dredging Disp - Barton Broad -,Supplies & Services,Hire of Mini Excavator - 8/1 -,24/01/2018,508188,590,118,708,Mervyn Lambert Plant Ltd,L222
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Bramerton - Electricity,Supplies & Services,ECP Elect.Bramerton - 12/10/17,19/01/2018,507802,256.94,12.84,269.78,Scottish Hydro Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Support Services,Annual Software Updates,30/01/2018,508563,420,0,420,Camax UK Ltd,C057
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Ranworth - Electricity,Supplies & Services,ECP Elect.Ranworth -6/10/17 - ,09/01/2018,507141,374.02,74.8,448.82,Scottish Hydro Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Loddon Staithe-Electricity,Supplies & Services,ECP Elect.Loddon -30/9/17 - 3/,05/01/2018,506839,303.96,15.19,319.15,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,2 x Days work on Broads Curric,08/01/2018,507104,500,0,500,Judy Powell,P049
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,Broads Curriculum,10/01/2018,507139,500,0,500,Rowbottom Parker,R085
