Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
26/02/2018,15/03/2018,Premises - Griffin Lane-Tools & Equip,Recharged Support Costs,JANSEN DISPLAY LTD,167.94,0.00,167.94,Jansen Display Staff in/out board,513219
26/02/2018,15/03/2018,Premises - Griffin Lane-Sec & Fire Servs,Recharged Support Costs,RS COMPONENTS,330.38,0.00,330.38,RS Components Safety equipment for fire alarm glass & safety barrier system,513220
19/02/2018,15/03/2018,Habitat Mgmt & Rec - Mats & Consumables,Conservation of Natural Environment,Amazon UK Marketplace,26.98,0.00,26.98,Amazon 2 x Stonges Notepads & 2 x Staedtler colouring pencils,513216
19/02/2018,15/03/2018,Office Expenses - Stationery,Recharged Support Costs,Amazon UK Marketplace,6.48,0.00,6.48,Amazon Duracell batteries,513217
09/02/2018,15/03/2018,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,68.87,0.00,68.87,"ASDA Coffee, sugar & tea",513214
09/02/2018,15/03/2018,Office Expenses - Materials & Cons,Recharged Support Costs,ASDA HOME SHOPPING,35.20,0.00,35.20,"ASDA Hand wash, dishwasher tablets, wipes & napkins",513215
02/03/2018,15/03/2018,IT - Computer Software,Recharged Support Costs,GITHUB.COM KUR5S,18.71,0.00,18.71,GitHub monthly subscription,513218
07/03/2018,15/03/2018,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,3.37,0.68,4.05,Pret A Manger London 07/03 refreshments,513234
20/02/2018,15/03/2018,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,WAITROSE 531,3.67,0.73,4.40,Waitrose Peterborough 20/02 refreshments,513233
13/02/2018,15/03/2018,Catchment Partnership - Contractor Servi,Conservation of Natural Environment,1&1 INTERNET LIMITED,13.98,2.80,16.78,1 & 1 Internet broadlandcatchmentpartnership domain renewal 13/01/18 to  13/01/2,513208
12/02/2018,15/03/2018,HLF - Comm Engagmt - contr fm reserves,Conservation of Cultural Heritage,Amazon UK Marketplace,13.12,2.62,15.74,Amazon Engraver for marking trail cameras,513205
05/03/2018,15/03/2018,Office Expenses - Catering,Recharged Support Costs,ASDA GROCERIES ONLINE,75.34,0.00,75.34,"ASDA Tea, sugar & coffee",513212
27/02/2018,15/03/2018,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL *COOLCMPNTS,46.98,9.40,56.38,Cool Components  2 x Bundle for Google paper signals,513211
09/02/2018,15/03/2018,HLF - Comm Engagmt - contr fm reserves,Conservation of Cultural Heritage,PAYPAL *EJSUPEBAY,62.85,0.00,62.85,Ebay EJ supplies 15 x storage boxes for camera kit,513204
07/03/2018,15/03/2018,Office Expenses - Materials & Cons,Recharged Support Costs,PAYPAL *ETHICALSUPE,19.46,3.89,23.35,Ethical Superstore 2 x Bio washing up liquid,513213
08/02/2018,15/03/2018,Environment & Design - Staff Rec,Conservation of Natural Environment,PAYPAL *FACEBOOK,20.00,0.00,20.00,Facebook Rivers Engineer vacancy advert,513203
08/02/2018,15/03/2018,Volunteers - Other Advertising & PR,"Rangers, Estates & Volunteers",PAYPAL *FACEBOOK,15.00,0.00,15.00,Facebook Volunteer opportunity promotion,513202
27/02/2018,15/03/2018,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PARCELFORCE WORLDWIDE,11.25,0.00,11.25,Parcelforce Clearance fee,513209
27/02/2018,15/03/2018,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PARCELFORCE WORLDWIDE,0.00,18.00,18.00,Parcelforce import VAT,513210
13/02/2018,15/03/2018,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL *PIMORONILTD,35.96,7.20,43.16,"Pimoroni Raspberry Pi Zero W, NOOBS 16GB micro SD card & Lithium Ion battery pac",513206
08/02/2018,15/03/2018,Biodiversity - Rail Travel,Conservation of Natural Environment,RAILEASY WEB SITE,-131.20,0.00,-131.20,Raileasy refund railfare Lancaster AK,513201
13/02/2018,15/03/2018,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,PAYPAL *SWITCHDOCLA,111.90,0.00,111.90,SwitchDocs Labs GroveWeather PI Solar add-on product bundle & Multi Solar panel ,513207
20/02/2018,15/03/2018,Restoration & Management - Mats & Consum,Conservation of Natural Environment,WWW.ADVANCEDNETTING.CO,8.60,1.72,10.32,Advance Netting 2 x FS-2 Marker Buoys 170mm x 115mm,513227
26/02/2018,15/03/2018,H & SW - Materials & Consumables,Recharged Support Costs,Amazon UK Marketplace,39.98,8.00,47.98,"Amazon 2 x Wet & forget moss, mould, lichen & algae remover",513230
