Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Amount,Supplier Name,Supplier ID
Broads Authority,Conservation of Cultural Heritage,Consultancy fees,Supplies & Services,Arboricultural consultancy - A,01/09/2010,585521," 2,175.00 ",Hayden's Arboricultural Consultants,H068
Broads Authority,Conservation of Cultural Heritage,Consultancy fees,Supplies & Services,Conservation advice - 1 - 31/0,13/09/2010,590931," 1,475.00 ",Prue Smith,S039
Broads Authority,Conservation of Cultural Heritage,Emp'ee Costs Projects CM (CCH),Supplies & Services,Boots,08/09/2010,591382, 5.89 ,Anglian Health & Safety Supplies,H073
Broads Authority,Conservation of Cultural Heritage,Emp'ee Costs Projects CM (CCH),Supplies & Services,"Trousers, Fleeces, Traffic jac",15/09/2010,591520, 23.90 ,DD Health & Safety Supplies,D039
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,,31/08/2010,590421, 7.98 ,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,250 x red bricks & 50 halves,07/09/2010,590952, 320.00 ,Womack Building Supplies Ltd,W228
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,"Impact drill, cable reel, adju",11/05/2010,585639, 77.54 ,Screwfix Direct,S076
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Linseed paint,19/08/2010,585522, 101.96 ,Hendry & Sons Ltd,H069
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Lower levels for concrete work,22/09/2010,596841, 100.00 ,DC Hunt Engineers Ltd,D008
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Paint brushes,18/08/2010,585584, 7.06 ,C T Baker Ltd,B010
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Toilet Hire - 13/8 - 31/08/10,31/08/2010,585590, 60.75 ,Broadland Toilet Hire,B218
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Turps,18/08/2010,585585, 5.11 ,C T Baker Ltd,B010
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Wash brush,21/08/2010,590944, 8.50 ,Roys (Wroxham) Ltd,R009
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,"Wipes, WD40",08/09/2010,591335, 35.48 ,Anglian Health & Safety Supplies,H073
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Work at Stubb Mill,17/09/2010,595477," 1,920.00 ",B.M.Clears Bricklayer & Ground Worker,C418
Broads Authority,Conservation of Cultural Heritage,HLF Bursary Scheme,Supplies & Services,Work in Progress Stubbs Mill 2,23/08/2010,585456, 157.50 ,Zurich Insurance plc,Z005
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,50% costs cutmaster plasma/cut,13/09/2010,591301, 919.81 ,Migtigarc Welding Supplies,M214
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,Annual buffer & tommy screw,02/08/2010,585636, 10.98 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,Blue Tarpaulin,11/08/2010,585583, 8.99 ,C T Baker Ltd,B010
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,Bottle oil,11/08/2010,585635, 10.64 ,Robin Smith Garden & Forestry Equip. Ltd,S001
Broads Authority,Conservation of Cultural Heritage,Tools & Equipment,Supplies & Services,Replace rim,02/08/2010,591327, 10.25 ,Ludham Garage Ltd,L005
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Display panel,14/09/2010,591299, 143.00 ,Digital Displays,P001
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Diving to remove plate from tu,17/09/2010,591463," 1,432.68 ",Red7Marine Limited,R238
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Illustrations for signage at C,07/09/2010,595455, 240.00 ,Alan Batley,B066
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Opening contribution,15/09/2010,591304, 100.00 ,Cantley Staithe Charitable Association,C452
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Signs,14/09/2010,591303, 179.00 ,Gordon Signs & Interior Displays Ltd,G099
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Various Cantley Staithe displa,14/09/2010,591310," 2,010.00 ",Colin Edwards,E040
Broads Authority,Conservation of Cultural Heritage,Town Village & Staithe Enhance,Supplies & Services,Woodfiller,18/09/2010,596848, 10.18 ,Roys (Wroxham) Ltd,R009
Broads Authority,Conservation of Natural Environment,Biodiversity,Supplies & Services,Contribution towards Suffolk B,26/08/2010,585462," 1,000.00 ",Suffolk County Council,S093
Broads Authority,Conservation of Natural Environment,Climate Change PPS Awards,Supplies & Services,Peat Survey,28/05/2010,590718," 4,591.44 ",OHES Ltd,H006
Broads Authority,Conservation of Natural Environment,Climate Change PPS Awards,Supplies & Services,Peat Survey,08/09/2010,590719, 175.00 ,OHES Ltd,H006
Broads Authority,Conservation of Natural Environment,CSM fens & grazing marshes CNE,Transport related,August 2010,31/08/2010,590903, 256.92 ,Lex Autolease Limited,L010
