Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),B House & Billets-Burgh Castle,Supplies & Services,Mooring for Spirit of Breydon ,24/01/2022,760083,1815,363,2178,Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),B Houses & Billets-Burgh Cstle,Supplies & Services,Electric and service charge fo,24/01/2022,760084,288,14.4,302.4,Goodchild Marine Services Ltd,G042
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,"18 Project 21M0266 - A, B & C ",31/12/2021,758869,693,138.6,831.6,iDNA Genetics Ltd,I193
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Horsey Monitoring CANAPE Proje,17/01/2022,759639,855,171,1026,Exo Environmental Ltd,E066
Broads Authority,Conservation of Natural Environment,Climate Change - Contractor Se,Supplies & Services,Installation of The Broadland ,22/10/2021,759365,364.9,0,364.9,The Museum of the Broads,M273
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Supplies & Services,3 sets of registration numbers,18/01/2022,759738,2592.5,518.5,3111,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls - Staff Re,Support Services,Recruitment advertising for To,04/01/2022,759439,345,69,414,Webrecruit,W090
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Broadcaster 2022 Puzzleland pa,26/01/2022,759856,540,0,540,R Murray,M030
Broads Authority,Promoting Understanding,Design & Interpretation - Sign,Supplies & Services,23 Artwork symbols for wildlif,26/01/2022,759853,1840,0,1840,P Thorne,T010
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press ad 23/12/21,05/01/2022,758867,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press ad 7/1/22,10/01/2022,759360,385.04,77.01,462.05,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,Press advert EDP 20/1/22,24/01/2022,759803,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Lump sum Pension pa,Employee Related,Pension recharge for Oct - Dec,20/12/2021,759317,1143.72,0,1143.72,Norfolk Pension Fund,N118
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp - Tools and Equipme,Supplies & Services,"6m flexible pipe, 40 locking p",24/01/2022,759790,662.58,0,662.58,Pump Parts,P082
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Con,Supplies & Services,Unload 3 sludge pumps by crane,04/01/2022,759315,1200,240,1440,Martham Boat Building & Dev Co Ltd,M077
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Upper Thurne-Tools,Supplies & Services,15 Silt curtains,07/01/2022,759434,4620,924,5544,Structure-flex,S337
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Ranworth - Electricity,Supplies & Services,Electricity Ranworth 13/10/21 ,24/01/2022,759857,457.32,22.86,480.18,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Tools & Equipment,Supplies & Services,40 reduced lens - classic pede,17/01/2022,759703,1456.6,291.32,1747.92,Rolec Services Ltd,R186
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Horning Staithe-Electricit,Supplies & Services,Electricity Horning 2/10/21 - ,13/01/2022,759535,262.18,13.1,275.28,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Hoveton St John-Electricit,Supplies & Services,Electricity Hoveton moorings 2,13/01/2022,759536,262.81,13.14,275.95,SSE,S254
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Timber,Supplies & Services,"13 x machine round 2.4x150mm, ",14/01/2022,759567,497.9,99.58,597.48,Thomson Sawmills Ltd,T071
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Tools & Equip,Supplies & Services,"Battery/solar power pump kit, ",13/01/2022,759428,880.8,0,880.8,Filpumps Ltd,F057
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Charges re 3rd quarter for y/e,27/01/2022,759986,2684,536.8,3220.8,Ernst & Young LLP,A003
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,"Fee for recharge of TIAA, quar",26/01/2022,759996,3750.09,750.02,4500.11,South Norfolk District Council,S081
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant payment for refurbi,19/01/2022,759638,7716.48,0,7716.48,Darren Mace,M327
Broads Authority,Conservation of Natural Environment,FiPL - External Contributions ,Supplies & Services,FiPL grant payment for compost,18/01/2022,759563,27576,0,27576,LJ and JL Mitchell,M339
Broads Authority,Conservation of Natural Environment,FiPL - Rechargeable costs,Supplies & Services,Provision of advice for the Fi,31/12/2021,759750,872.5,174.5,1047,Norfolk FWAG,F209
Broads Authority,Conservation of Natural Environment,Grazing - Materials & Consumab,Supplies & Services,2 Solar energizers including b,01/12/2021,759533,299.08,59.82,358.9,Norfolk Liquid Feeds Ltd,N012
