Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt - Barton CP - Rates,Premises Related,Rates - Car Park and Public Co,05/03/2020,648669,1272.45,0,1272.45,North Norfolk District Council,N006
Broads Authority,Recharged Support Costs,Asset Mgmt - Contractor Servic,Supplies & Services,17x standpipe water analysis f,07/04/2020,650339,643.56,128.71,772.27,Northumbrian Water Limited,A074
Broads Authority,Recharged Support Costs,Asset Mgmt - Rechargeable Cost,Supplies & Services,"4ft Eton memorial bench, brack",20/03/2020,649680,558,111.6,669.6,PG Taylor,T067
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Materi,Supplies & Services,4 PicoPip bat tags,16/03/2020,648877,450,0,450,Jane Harris Kepwick Ecological Services,H023
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets - Contra,Supplies & Services,"Electrical testing at Norwich,",25/03/2020,650329,448,89.6,537.6,Elektra (Norwich) Ltd,E017
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets -Wrox B/,Supplies & Services,Business rates 2020/21 - Wroxh,08/03/2020,649419,943.31,0,943.31,Broadland District Council C/tax & Rates,B082
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets-Luham B/,Supplies & Services,Rates - Ludham Boatshed for th,05/03/2020,648767,1131.97,0,1131.97,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Other Advertisin,Support Services,Notice to Mariners: No4 Naviga,31/03/2020,649615,572.42,114.49,686.91,Archant Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Printing,Supplies & Services,2000 x BA Hire Labels 102 x 14,12/03/2020,649012,1313.34,262.67,1576.01,SJL Print Media Ltd,S380
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Tools & Equipmen,Supplies & Services,"KT - Safelincs, 40 x LED Carbo",08/03/2020,650108,390.9,78.18,469.08,Barclaycard,B001
Broads Authority,Promoting Understanding,Boat Trip -Eel-Vessels/Launch ,Supplies & Services,"1 x 1"" prop shaft, 1 x 1""x4"" c",28/02/2020,648299,290,58,348,DC Developments (Engineering) Ltd,D011
Broads Authority,Promoting Understanding,Boat Trip-Ra-Contractor Servs,Supplies & Services,Lift two pontoons from slipway,04/03/2020,648332,375,75,450,SC Fabrications (Norwich) Ltd,S099
Broads Authority,Promoting Understanding,Boat Trip-Ra-Other Repairs/Mai,Supplies & Services,3 x rolls GP Flex 1000 turf re,17/03/2020,649341,900,180,1080,Green-Tech Limited,G051
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Equip - Contr fr,Supplies & Services,2591l of gas oil,05/03/2020,650072,1358.98,271.8,1630.78,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Equip - Contr fr,Supplies & Services,50 coir fibre edge sods 1m x 3,13/03/2020,649023,1000,200,1200,Verdant Solutions Ltd,V032
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,"February weekly samples 4th, 1",05/03/2020,648642,700,0,700,FML Green,G199
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Task order 1 - Hydographic Sur,27/03/2020,649423,2000,400,2400,Geosight Ltd,G357
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,"24 x Prymnesium samples, proje",28/02/2020,648340,381.6,76.32,457.92,iDNA Genetics Ltd,I193
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,125 pre established contract g,13/03/2020,648718,6345,1269,7614,Verdant Solutions Ltd,V032
Broads Authority,Conservation of Natural Environment,Catchment Partnership - Contr ,Supplies & Services,Broadland Catchment Partnershi,03/03/2020,648090,8000,0,8000,Norfolk Rivers Trust,N257
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Supplies & Services,3500 Tide Tables,28/02/2020,648043,925,0,925,Barnwell Print Ltd,B381
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Aboricultural consultancy - Ma,31/03/2020,649525,1540,308,1848,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cont,Supplies & Services,Storage of 22 pallets 18/3/20 ,01/04/2020,649530,330,66,396,Target Storage Services Ltd,T144
Broads Authority,Promoting Understanding,Design & Interpretation - Prin,Supplies & Services,"107,000 Broadcaster 2020, incl",31/03/2020,649532,3500,700,4200,Countrywide Publications / Micropress,C479
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,Press Ad re extinguishment of ,29/02/2020,648286,548.78,109.76,658.54,Archant Ltd,E007
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,S10001095 Advert 20/02/20 mono,24/02/2020,648280,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,Press advert 05/03/2020,09/03/2020,648686,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,2 EDP Planning notices - 19/3/,24/03/2020,649342,385.04,77.01,462.05,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Landscape architect consultanc,19/03/2020,649421,4562.97,912.59,5475.56,Norwich City Council,N003
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp - Tools and Equipme,Supplies & Services,Groundhog welfare unit 05/03/2,05/03/2020,648638,6500,1300,7800,Mervyn Lambert Plant Ltd,L222
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp - Aggregates,Supplies & Services,20 tonnes Type 1 aggregate,30/03/2020,650369,405,81,486,Pattisons (Anglia) Ltd,P051
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp - Aggregates,Supplies & Services,40 tonnes type 1 aggregate,30/03/2020,650370,810,162,972,Pattisons (Anglia) Ltd,P051
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Contractor Service,Supplies & Services,River bank working procedure,27/03/2020,649323,1125,225,1350,AF Howland Associates,H427
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Materials & Consum,Supplies & Services,20x50m rolls galvanised stockf,31/03/2020,650172,1944.8,388.96,2333.76,Clarkes of Walsham Ltd,C002
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Contractor ,Supplies & Services,Move digger Fleggburgh to Carl,27/02/2020,648006,270,54,324,PO Almey & Sons,A004
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Postwick Tip-Contr,Supplies & Services,Topographical survey at Postwi,20/03/2020,649003,1925,385,2310,Anglia Land Surveys Limited,A258
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Postwick Tip-Contr,Supplies & Services,"Correct charge, hire of slurry",10/03/2020,648775,600,120,720,LJ George,L265
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Survey costs,Supplies & Services,Task order 1 - hydrographic su,27/03/2020,649424,23546.46,4709.29,28255.75,Geosight Ltd,G357
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Waxham Cut-Equipme,Supplies & Services,Hire of Mini excavator 17/3/20,30/03/2020,649346,475,95,570,Mervyn Lambert Plant Ltd,L222
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Supplies & Services,Electrical testing at electric,25/03/2020,650328,900,180,1080,Elektra (Norwich) Ltd,E017
Broads Authority,Promoting Understanding,Education - Contractor Service,Supplies & Services,Lift two pontoons from slipway,04/03/2020,648333,375,75,450,SC Fabrications (Norwich) Ltd,S099
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,"Bypass secateurs, insulated wr",31/03/2020,649570,304.05,60.82,364.87,Groundsman Tools & Supplies LLP,G047
Broads Authority,Conservation of Natural Environment,ELMS - Contractor Services,Supplies & Services,Broads Test and Trial (Jan & F,09/03/2020,648887,2788,557.6,3345.6,Norfolk FWAG,F209
Broads Authority,Conservation of Natural Environment,ELMS - Contractor Services,Supplies & Services,Broads Test & Trial March 2020,31/03/2020,649527,2142,428.4,2570.4,Norfolk FWAG,F209
Broads Authority,Conservation of Natural Environment,ELMS - Contractor Services,Supplies & Services,ELMS test and trial discretion,27/03/2020,649713,9600,1920,11520,Natural England,N245
Broads Authority,Conservation of Natural Environment,ELMS - Contractor Services,Supplies & Services,delivery of workshop 1 and pre,17/03/2020,649426,2400,0,2400,Dr Nigel Stone,S155
Broads Authority,Promoting Understanding,Events - Tools & Equipment,Supplies & Services,Arched display banner,31/03/2020,649522,650,130,780,Mirage Display,M326
Broads Authority,Promoting Understanding,Events - Tools & Equipment,Supplies & Services,6 Broads National Park branded,17/03/2020,649042,477,0,477,Xtreme Graphics Limited,X001
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Contractor Servs,Supplies & Services,Fen cutting at Reedham Marshes,24/03/2020,649252,1341.5,0,1341.5,Paul Eldridge,E055
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Contractor Servs,Supplies & Services,Fen cutting at Reedham Marsh,16/03/2020,648791,1341.5,0,1341.5,Rowan Nichols,N043
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Contractor Servs,Supplies & Services,Conservation mowing - Hall Fen,30/03/2020,650122,2035,0,2035,J Nicholls,N153
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Contractor Servs,Supplies & Services,Mowing at Hall Fen,30/03/2020,649518,2035,0,2035,M Nicholls,N154
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Other Repairs/Maint,Supplies & Services,Pony trailer service,02/03/2020,648821,390,78,468,Broadland Towbar & Trailer Centre Ltd,B036
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Barton Fen (Poors) - ,Supplies & Services,8 days cutting at Barton Fen,19/03/2020,649043,1480,0,1480,Christopher Henshaw,H394
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,TIAA Internal Audit Q4 2019/20,14/04/2020,650338,4344.52,868.9,5213.42,South Norfolk District Council,S081
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,payroll charges Dec'19 - Mar'2,26/03/2020,649516,1912.61,382.52,2295.13,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Transation charges - Feb 2020,29/02/2020,650130,907.18,0,907.18,Barclaycard Merchant Services,B007
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Transaction charges - Mar 2020,31/03/2020,650134,6813.38,0,6813.38,Barclaycard Merchant Services,B007
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Account charges 02/12/19 to 01,09/03/2020,650136,670.32,0,670.32,Barclays Bank plc,B013
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Annual contribution for checki,31/03/2020,649712,1750,0,1750,Norfolk Wildlife Trust,N004
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,Ultrasonic level sensor; insta,27/03/2020,649512,770,154,924,Uniotec Ltd,U053
Broads Authority,Conservation of Cultural Heritage,HLF - 1A - Contr from reserves,Supplies & Services,Water Mills and Marshes Projec,01/03/2020,648763,494.8,0,494.8,KM Philipps,P077
Broads Authority,Conservation of Cultural Heritage,HLF - 2A - contr from reserves,Supplies & Services,8 of 9 staged payments for wor,25/02/2020,648285,355,0,355,Nick Patrick,P057
Broads Authority,Conservation of Cultural Heritage,HLF - 2A - contr from reserves,Supplies & Services,9 of 9 staged payments - herit,17/03/2020,649028,835,0,835,Nick Patrick,P057
Broads Authority,Conservation of Cultural Heritage,HLF - 3C - contr from reserves,Supplies & Services,Hire of Marina Theathre 2/3/20,03/03/2020,648016,2170,0,2170,Marina Theatre Trust,M318
Broads Authority,Conservation of Natural Environment,HLF - 3E3 - contr from Reserve,Supplies & Services,NWT staff time and project del,27/03/2020,649519,1028,0,1028,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Natural Environment,HLF - 3E3 - contr from Reserve,Supplies & Services,NWT staff time and project del,27/03/2020,649520,1730.2,0,1730.2,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Natural Environment,HLF - 3E4 - contr from reserve,Supplies & Services,3 school trips on Waveney Prin,03/04/2020,650119,900,0,900,Waveney River Tours Ltd,W051
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,96 x 50mm x 200mm Unsorted Red,05/03/2020,649014,331.2,66.24,397.44,A & W Cushion Ltd,C153
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Scaffold hire 15/2/20-28/3/20 ,20/03/2020,649004,2508,501,3009,K.B.S Scaffolding Services,K088
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Strumpshaw steam pump house: 6,26/03/2020,649324,1425,285,1710,Lake and Nicholls Engineering,L255
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,230m whitewood tongue and groo,20/03/2020,649523,593.67,118.73,712.4,Travis Perkins Trading Co Ltd,T031
Broads Authority,Conservation of Natural Environment,HLF - 5A1 - Contr from reserve,Supplies & Services,Broads conservation advisor 1/,31/01/2020,649431,5558.4,0,5558.4,RSPB,R046
Broads Authority,Conservation of Cultural Heritage,HLF - 5C2 - contr from reserve,Supplies & Services,HLF Grant for partner project ,31/03/2020,649569,564,0,564,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Cultural Heritage,HLF - 5C2 - contr from reserve,Supplies & Services,HLF Grant partner project 5C2 ,31/03/2020,649567,2668.52,0,2668.52,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Cultural Heritage,HLF - 5C2 - contr from reserve,Supplies & Services,HLF Grant for partner project ,31/03/2020,649568,2948.65,0,2948.65,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Cultural Heritage,HLF - Community Engagement,Supplies & Services,Delivery of WMM Q10 community ,16/03/2020,648878,27964.09,0,27964.09,Claritie Plus Limited,C524
Broads Authority,Conservation of Cultural Heritage,HLF - Marsh Arts & us - contr ,Supplies & Services,Delivery of writing session at,27/02/2020,648117,424,0,424,Belona JE Greenwood,G352
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Supplies & Services,"4 days consultancy, expenses",06/03/2020,648762,1432.58,286.52,1719.1,Reward hr Limited,R065
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband line rental 01/03/20,29/02/2020,648700,289.1,57.82,346.92,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Renewal of GIS system,02/03/2020,648341,15000,3000,18000,ESRI (UK) Ltd,E102
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,colour copies period ending 31,31/03/2020,649337,327.47,65.49,392.96,Mayday Office Equipment Services Ltd,M074
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,Third year extras on basic mai,21/02/2020,648033,2669.68,533.94,3203.62,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,Third year basic maintenance M,21/02/2020,648032,3038.51,607.7,3646.21,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,2 Yuasa battery 135Ah 615HD YB,13/03/2020,648801,267.1,53.42,320.52,Panks Auto Electrical Ltd,P030
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Waveney-Ves/Launch Re,Supplies & Services,SL3 Seastar side mount morse c,20/02/2020,648103,265.99,53.2,319.19,Brian Ward Ltd,W082
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Advice in respect of the BA's ,24/02/2020,648287,1392.5,278.5,1671,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof fees - re advice in respe,24/02/2020,648019,1392.5,278.5,1671,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,50% Prof fees - advice regardi,02/03/2020,648011,932.5,186.5,1119,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Professional charges 5/3/20-9/,09/03/2020,649021,475,95,570,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,"Prof fees, advice in relation ",13/03/2020,648907,1725,345,2070,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Safety by the water guide: ROS,18/03/2020,649331,348.5,69.7,418.2,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Legal advice re BA/2018/0359/F,19/03/2020,649008,370,74,444,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,53% cost re prof fees re Servi,26/03/2020,649607,1325,265,1590,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,In relation to negotiating the,27/03/2020,649432,1960,392,2352,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Griffin Lane D'Yard - ,Support Services,Prof fees - re lease of land a,03/03/2020,648013,1864,372.8,2236.8,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Mutford Lock - Cons & ,Support Services,NP Law feetime charges for Feb,06/03/2020,648880,1060.8,212.17,1272.97,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Mutford Lock - Cons & ,Support Services,NPLaw feetime charges March 20,02/04/2020,650267,306,61.2,367.2,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Prof fees re Prosecution 2 nav,12/02/2020,648105,1500,300,1800,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,50% Prof fees - advice regardi,02/03/2020,648012,932.5,186.5,1119,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,47%  cost re prof fees re Serv,26/03/2020,649608,1175,235,1410,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Prof fees re prosecution 1 18/,02/04/2020,650239,2285,457,2742,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Feb,06/03/2020,648886,1775,355,2130,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NPLaw feetime charges March 20,02/04/2020,650270,923.4,184.68,1108.08,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Acle Bridge - Rates,Supplies & Services,Rates - Acle Bridge for the pe,11/03/2020,648799,1247.5,0,1247.5,Great Yarmouth Borough Council,G015
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,Various bags of topsoil and ty,03/02/2020,650187,1769.2,353.84,2123.04,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,Type one and shingle,03/03/2020,650194,2128.5,425.7,2554.2,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Aggregates,Supplies & Services,"40 ton type one, 15 2m bags of",25/03/2020,650181,4600,920,5520,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Bramerton - Aggrega,Supplies & Services,10 tonne top soil,04/03/2020,648783,882,176.4,1058.4,Medler Turf Ltd,M088
Broads Authority,Specialist Ringfenced Account (Navigation),"Moorings - Dutch Tea Garden, L",Supplies & Services,Rent - Dutch Tea Gardens Oct'1,23/03/2020,649513,4650,0,4650,Withy King LLP,F001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - P Heigham Demasting,Supplies & Services,Rates - Plot 52 North West Riv,05/03/2020,648668,924.44,0,924.44,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - P Heigham Dinghy Pa,Supplies & Services,Rates - Plots 47-49 North West,05/03/2020,648671,3999.6,0,3999.6,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Reedham Quay - leas,Supplies & Services,Rental of Reedham Quay 1/1/19 ,26/02/2020,649606,1497.31,299.46,1796.77,Broadland District Council,B003
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,10' x 8' container unit,31/03/2020,649571,4800,960,5760,Anglo Scottish Equipment (Southern ) Ltd,A236
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Acle Bridge-Contracto,Supplies & Services,Piling works at Acle Bridge 24,16/03/2020,649022,105626.59,21125.32,126751.91,GT Rochester Plant Ltd,G010
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bramerton-Lease Costs,Supplies & Services,Annual Moorings rent 01/04/202,19/03/2020,649332,300,0,300,Bramerton Parish Council,B172
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bridge Broad-Lease Co,Supplies & Services,Quarterly rent for part bridge,02/03/2020,648797,335.49,0,335.49,Wroxham Home Farms,W014
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Burgh Castle-Mats & C,Supplies & Services,"KT - Amari Plastics, 2 x 1300m",08/03/2020,650105,1168.5,233.7,1402.2,Barclaycard,B001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Paddy's Lane-Contract,Supplies & Services,Refurbishment works to Paddys ,01/04/2020,649624,10000,2000,12000,G & H Services,G198
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Whitlingham-lease cos,Supplies & Services,Rent of 24 hour moorings 1/4/1,24/03/2020,649684,720,144,864,Whitlingham Charitable Trust,W020
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Operation of Mutford Lock 1/1/,26/03/2020,649250,4817.58,963.52,5781.1,Sentinel Enterprises Ltd,B022
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Repairs & Maint,Supplies & Services,Lock gate penstock drive motor,23/03/2020,649264,3780,756,4536,Marineserv UK Ltd,M065
Broads Authority,Recharged Support Costs,Office Expenses - Lease Cost -,Support Services,Lease of franking machine for ,04/03/2020,648773,385.61,77.12,462.73,Quadient Finance Ltd formerly Neopost,N161
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top up franking machine acc C0,18/03/2020,648778,4000,0,4000,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Office Expenses - Stationery,Support Services,50 x requisition books,06/03/2020,648337,251,50.2,301.2,Catton Print Ltd,C101
Broads Authority,Recharged Support Costs,Office Expenses - Stationery,Support Services,"Clips, rubber bands, clear poc",29/02/2020,648029,283.3,56.66,339.96,Sweetbriar Office Solutions,S148
Broads Authority,Specialist Ringfenced Account (Navigation),Oil Spill Prepardness - Waste ,Supplies & Services,Disposal of oily waste 16/3/20,23/03/2020,650125,490,98,588,WAS Ltd,W262
Broads Authority,Specialist Ringfenced Account (Navigation),Oil Spill Preparedness - Train,Supplies & Services,4P oil spill commander on scen,09/03/2020,648698,2500,500,3000,Adler & Allan,A301
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,March line cost,01/03/2020,648701,286.63,57.33,343.96,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,February call cost,01/03/2020,648709,293.58,58.72,352.3,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,8000 text credits,26/03/2020,650175,496,99.2,595.2,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Litter picking at Upper Yare a,15/03/2020,648809,3325,665,3990,Lorne Betts,B057
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,4.5 days litter picking,28/03/2020,649566,1575,315,1890,Lorne Betts,B057
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Fabricate 2 marker board frame,11/03/2020,648908,790,0,790,Everitt Marine Service,E223
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Equip,Supplies & Services,Delivery/Hire of Nato pontoons,02/03/2020,648026,3150,630,3780,Olympic Construction Norfolk Ltd,O070
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Metal,Supplies & Services,16 x navigation marker posts (,25/03/2020,649340,13948.56,2789.71,16738.27,Cleveland Steel and Tubes Ltd,C456
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Waste,Supplies & Services,1 x 12yd skip mixed waste,07/03/2020,648674,420,84,504,Pips Skips Ltd,P031
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,Services relating to BA iTrent,09/03/2020,648673,749.15,149.83,898.98,MHR International UK Limited,M325
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,Services relating to BA iTrent,10/03/2020,648681,416.49,83.29,499.78,MHR International UK Limited,M325
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,Fees re new HR system for Proj,23/03/2020,649272,449.49,89.9,539.39,MHR International UK Limited,M325
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,"Fees re new HR system, Senior ",23/03/2020,649273,1348.47,269.7,1618.17,MHR International UK Limited,M325
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,"Prof fees re iTrent HR system,",31/03/2020,649628,449.49,89.9,539.39,MHR International UK Limited,M325
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,"Prof fees re iTrent HR system,",31/03/2020,649627,449.49,89.9,539.39,MHR International UK Limited,M325
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,"Prof fees re iTrent HR system,",31/03/2020,649626,2247.45,449.5,2696.95,MHR International UK Limited,M325
Broads Authority,Conservation of Cultural Heritage,Other Projects - Materials & C,Supplies & Services,"Gate hook/bolts, wooden posts/",06/02/2020,648894,600.36,120.07,720.43,Norfolk Liquid Feeds Ltd,N012
Broads Authority,Conservation of Cultural Heritage,Other Projects - Tools and Equ,Supplies & Services,New Mills Canoe Pontoon and mo,25/03/2020,650118,9193.49,1838.69,11032.18,Heathland Group Limited,H446
Broads Authority,Forward Planning and Communities,Policy Planning - Other Advert,Support Services,EDP policy consultation ad - 1,24/03/2020,649344,334.32,66.86,401.18,Havas People Ltd,E044
Broads Authority,Recharged Support Costs,Premises - Beccles - Rates,Premises Related,Island Cottage non domestic ra,28/02/2020,648327,2395.2,0,2395.2,East Suffolk Council,W095
Broads Authority,Recharged Support Costs,Premises - Beccles - Water & S,Premises Related,Water charges 1/4/20 - 31/3/21,25/03/2020,650128,258.37,0,258.37,Wave,N277
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Leas,Premises Related,Quarterly rent payments for Bu,25/03/2020,650176,1500,0,1500,N Coller,C008
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning for March 2020,27/03/2020,649258,386.98,77.39,464.37,CLC Contractors Ltd,C077
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Contra,Supplies & Services,Empty and service two treatmen,26/02/2020,648647,665,133,798,R & G Services East Anglia Ltd,R280
