Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Consultancy works for Oct 2017,27/10/2017,505237,1760,352,2112,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -De,22/12/2017,506350,1430,286,1716,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Contribution towards set of ne,18/08/2017,505243,500,100,600,Broads Tourism Limited,B541
Broads Authority,Promoting Understanding,Design & Interpretation - Cont,Supplies & Services,To scan and prepare photos fro,01/12/2017,505249,1656,0,1656,Bill Jackson,J028
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP ad insert 7/12/17,18/12/2017,505852,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Town & Country Planning No,20/12/2017,506349,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Mats & C,Supplies & Services,150 x Round fencing Stakes poi,08/12/2017,505729,700.5,140.1,840.6,Clarkes of Walsham Ltd,C002
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Moving drag line Oby to Haddis,30/11/2017,505286,350,70,420,PO Almey & Sons,A004
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Dredge Disposal,Supplies & Services,Sediment analysis - limekiln d,30/11/2017,505233,270,54,324,Harrison Group Environmental Ltd,H299
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Tools & Equipment,Supplies & Services,150 6 mod reset window double ,27/11/2017,505225,2497.45,499.49,2996.94,Caravan Park Electrical Services Ltd,C068
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Tools & Equipment,Supplies & Services,15 RFID Meters,15/12/2017,505610,1435,287,1722,Camax UK Ltd,C057
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,"LC - Muddy Faces, String, Kett",08/12/2017,506389,401.39,80.3,481.69,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Equipment Hire,Supplies & Services,Move fen harvester Trowse to C,30/11/2017,505288,450,90,540,PO Almey & Sons,A004
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Hall Fen-Contractor S,Supplies & Services,18 days conservation mowing at,14/12/2017,505716,3150,0,3150,J Nicholls,N153
Broads Authority,Conservation of Natural Environment,Fen Mgmt-HMF-Contractor Servic,Supplies & Services,23 days conservation cutting a,06/12/2017,505244,4025,0,4025,William Burgess,B388
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Account charges 04/09/17 to 03,11/12/2017,506522,968.14,0,968.14,Barclays Bank plc,B013
Broads Authority,Corporate and Democratic Core,Governance  - Catering,Supplies & Services,"Lunches: 2/11/17 Broads Forum,",30/11/2017,505596,258.55,51.71,310.26,Seasons Catering Norwich Ltd,S524
Broads Authority,Corporate and Democratic Core,Governance - Consultancy & Pro,Support Services,Code of conduct assessment and,23/11/2017,505593,1500,300,1800,St John's Chambers,S129
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Vets visit for hoof trimming,30/11/2017,505232,821.13,164.22,985.35,Uplands Way Vets Ltd,U007
Broads Authority,Conservation of Natural Environment,Grazing-Other Repairs/Maintena,Supplies & Services,5 x Tyres for Pony Trailer,29/11/2017,505368,369.75,73.95,443.7,Fastfit Exhausts Ltd,F223
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Employee Related,HAVS Assessments,22/12/2017,506377,408.5,0,408.5,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Conservation of Cultural Heritage,HLF - Promo - contr from reser,Supplies & Services,499 Eco ball pens,12/12/2017,505583,299.4,59.88,359.28,Carole Group,C003
Broads Authority,Conservation of Cultural Heritage,HLF - Promo - contr from reser,Supplies & Services,320 x Eco Notebook & Pen & 200,19/12/2017,506338,582,116.4,698.4,Carole Group,C003
Broads Authority,Conservation of Cultural Heritage,HLF - Promo - contr from reser,Supplies & Services,"LC - Alexander Graphics Ltd, 1",08/12/2017,506397,307.39,61.48,368.87,Barclaycard,B001
Broads Authority,Recharged Support Costs,Insurance - Premises Insurance,Support Services,Annual insurance premium 1/11/,25/12/2017,505588,946.77,189.35,1136.12,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Demon Business Monthly -18/12/,18/12/2017,506368,250,50,300,Vodafone Ltd,D049
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Demon Business Unlimited -18/1,18/12/2017,506369,262.2,52.44,314.64,Vodafone Ltd,D049
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Software Assurance for Nintex ,08/12/2017,505365,3252,650.4,3902.4,Deltascheme Ltd,D022
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,2 Arcserve backup for windows ,13/12/2017,505594,1145.44,229.09,1374.53,CDW Ltd,I161
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Quarterly copier charges 1/10/,19/12/2017,505882,864.87,172.97,1037.84,Eastern Business Systems Ltd,E027
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Aitken Clarke-Repairs,Supplies & Services,Additional works to Aitken ref,09/12/2017,505584,829.84,165.97,995.81,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Aitken Clarke-Repairs,Supplies & Services,First years basic maintenance,09/12/2017,505585,3038.51,607.7,3646.21,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NP Law feetime charges for Nov,08/12/2017,505641,520.07,104.01,624.08,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Nov,08/12/2017,505642,3594.89,718.98,4313.87,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Trainin,Employee Related,National Park Inductions for M,05/12/2017,505379,979.17,195.83,1175,National Parks UK Limited,A128
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Colt Comm - Equipt ,Supplies & Services,Hire of Takeuchi tracked excav,30/11/2017,505586,535,107,642,Adcock Plant Ltd,A281
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Bridge Broad-Lease Co,Supplies & Services,Part Bridge Road rent -1/12/17,01/12/2017,505728,293.25,0,293.25,Wroxham Home Farms,W014
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,"10 x Mooring Frames, 60m x 100",15/12/2017,506340,3267.74,653.55,3921.29,Blackburns Metals Limited,B094
Broads Authority,Recharged Support Costs,Office Expenses - Lease Cost -,Support Services,Franking machine lease 10/1/18,04/12/2017,505223,385.61,77.12,462.73,Neopost Finance Ltd,N161
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile line rental for Jan 201,13/12/2017,505872,365.96,73.19,439.15,Juice Billing Solutions,J238
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile calls for Nov 2017,13/12/2017,505873,313.31,62.67,375.98,Juice Billing Solutions,J238
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Collect weights from Yarmouth ,24/11/2017,505611,481.25,96.25,577.5,Matthew Williams Digger Hire Limited,M052
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,"Remove bridge height marker, R",11/12/2017,505704,861,0,861,T Everitt,E223
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Contr,Supplies & Services,Transport Hammer & Powerpack f,15/12/2017,506359,275,55,330,Matthew Williams Digger Hire Limited,M052
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AU67 OZX -,Supplies & Services,Supply & Install Computer Cut ,20/12/2017,506335,375,75,450,Apex Signs & Engraving,A067
Broads Authority,Recharged Support Costs,Pool Cars/Parking - Vehicle Hi,Transport related,Rental of Citroen BJ17 XJZ - 2,15/12/2017,505705,350,70,420,First Self Drive Limited,F029
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Leas,Premises Related,Quarterly Rent -Buttles Barn -,15/12/2017,505694,1500,0,1500,N Coller,C008
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Contract -Dec.2017,31/12/2017,506345,369.21,73.84,443.05,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Horning -Security &,Premises Related,Annual security monitoring/mai,13/12/2017,506339,818.78,163.76,982.54,Chubb Fire & Security Ltd,B009
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Production of 2 full colour il,14/12/2017,505699,2000,0,2000,Dave Thompson Illustration Ltd,D205
Broads Authority,Promoting Understanding,Public Relations - Materials &,Supplies & Services,Reproduction of licence for us,04/12/2017,505231,1560,312,1872,Jonathan Webb,W073
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Supp & Maint Contrac,Supplies & Services,Medicom Contract - Dec.2017,04/12/2017,505366,254.25,50.85,305.1,East of England Ambulance Service,E158
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Neatishead toilets -D,31/12/2017,506346,320.94,64.19,385.13,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Signag,Supplies & Services,Replacement signs for How Hill,30/10/2017,505855,377.09,75.42,452.51,Landmark Timber Products,L026
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,13/11/17 c/saw maint/crosscutt,30/11/2017,505632,335.75,0,335.75,Lantra Awards Ltd,L117
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,RYA 2018 Recognition fee -1/1 ,12/12/2017,505725,269.17,53.83,323,Royal Yachting Association,R168
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,B+E Trailer Testing & DVSA Tra,21/12/2017,506372,250,0,250,17 Plus Driving Tuition Ltd,P315
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,"LM - Jarrold Training, Microso",08/12/2017,506431,395,79,474,Barclaycard,B001
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,Developing web apps with the A,08/12/2017,505587,1021.5,204.3,1225.8,ESRI (UK) Ltd,E102
Broads Authority,Recharged Support Costs,Staff Training - Planning - Tr,Employee Related,Educators & Outreach conferenc,13/12/2017,505849,270,0,270,Northumberland National Park Authority,N041
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octgon Line Rentals -Dec.2017,05/12/2017,505386,501.16,100.23,601.39,Octagon Communications Ltd,O052
Broads Authority,Conservation of Natural Environment,Vehicles - AO12 TXU - Repairs ,Transport related,Full service & replace cambelt,12/12/2017,505717,398.5,79.7,478.2,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,DU61 NUX - 15/9 - 14/10/17,14/12/2017,506354,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,EU63 LUJ - 11/1 - 10/2/18,17/12/2017,506355,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,3000 Litres Gas Oil,08/12/2017,506521,1528.8,305.76,1834.56,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,Doosan DX225SLR Lease payment ,22/12/2017,505893,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Equip Hire,Supplies & Services,Hire of Excavator Mounted Vibr,30/11/2017,505405,1000,200,1200,Watson & Hillhouse Ltd,W329
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Gas Cylinder Rental -Nov.2017,13/12/2017,505687,258.88,51.78,310.66,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip-Didler-Rep/Maint,Supplies & Services,Replacement Heater,06/12/2017,505718,559,111.8,670.8,Panks Auto Electrical Ltd,P030
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180-Repairs/,Supplies & Services,To supply/fit fuel tank sender,15/11/2017,505866,513.33,102.67,616,MT Plant Services,M056
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,December lease payment on JS22,27/12/2017,505892,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Cleaning & D,Premises Related,Cleaning Contract - Nov.2017,30/11/2017,505363,270,54,324,Churchill Catering,C508
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Elect.Whitligham -1/11 to 30/1,06/12/2017,505390,668.48,133.69,802.17,Scottish Hydro Electric,S254
Broads Authority,"Rangers, Estates & Volunteers",Volunteers - Tools & Equipment,Supplies & Services,"LC - Infocus ID, Datacard ID C",08/12/2017,506393,549.99,110,659.99,Barclaycard,B001
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Premises Related,Cleaning Contract - Nov.2017,30/11/2017,505364,270,54,324,Churchill Catering,C508
Broads Authority,"Rangers, Estates & Volunteers",WCP - WCT Rechargable costs,Supplies & Services,1000 WCP parking permits,19/12/2017,505862,695,139,834,The Parking Shop,T187
Broads Authority,Promoting Understanding,Yacht Stations-NYS-Water & Sew,Premises Related,Water/Sewage - 9/8 - 30/11/17,30/11/2017,505357,316.22,0,316.22,Anglian Water Business Ltd (National),A056
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Contract - Dec.2017,31/12/2017,506344,1049.58,209.92,1259.5,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - Energy - Electric,Premises Related,Electricity charges 4/9/17 - 4,25/12/2017,505590,5071.12,1014.22,6085.34,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Service charge on account 25/1,25/12/2017,505591,4534.72,906.94,5441.66,Venturi Investments Ltd,V008
Broads Authority,Recharged Support Costs,Yare House - Furniture,Supplies & Services,"LC - AJ Products, Standing Des",08/12/2017,506391,369,73.8,442.8,Barclaycard,B001
Broads Authority,Recharged Support Costs,Yare House - Lease costs - Bui,Premises Related,Yare House rent 25/12/17 - 24/,25/12/2017,505592,32137,6427.4,38564.4,Venturi Investments Ltd,V008
