Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
16/12/2019,15/01/2020,Ves & Equip - Tools & Equip,Conservation of Natural Environment,STARTTRAFFIC.UK,124.32,0.00,124.32,Start Traffic - 8 x flashing lights,645176
18/12/2019,15/01/2020,Ves & Equip - Tools & Equip,Conservation of Natural Environment,WWW.UKPUMPSUPPLIES.CO.,99.74,0.00,99.74,"UK Pump supplies - 2x threaded falv round socket, 1 x Bauer S75/312 & 1 x Bauer S74/3",645177
13/12/2019,15/01/2020,Ves & Equip - Materials & Consumables,Conservation of Natural Environment,FUEL TANK SHOP LTD,78.80,15.76,94.56,Fuel Tank Shop - 3 x Cim-tek Hydrosorb fuel filter 70062-70 LPM + delivery,645175
09/12/2019,15/01/2020,Premises - Griffin Lane-Clean & Dom Supp,Recharged Support Costs,SPARK ETAIL LTD,67.21,13.44,80.65,"Spark Etail - scourers, toilet paper, stain remover and laundry liquid",645174
20/12/2019,15/01/2020,UK NP Comm's - Subscriptions & Membershi,Promoting Understanding,HOO HOOTSUITE INC,21.39,0.00,21.39,Hootsuite - Social media publishing monthly subscription,645173
02/01/2020,15/01/2020,IT - Computer Maint,Recharged Support Costs,GITHUB,19.61,0.00,19.61,GitHub - monthly subscription for software development/source control,645167
08/12/2019,15/01/2020,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,ALEXANDERS PUB,22.57,0.00,22.57,Alexanders Pub - evening meal 08/12/19 NPO away days Lake District,645179
11/12/2019,15/01/2020,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,SQ  ANDREW MORRIS,19.00,0.00,19.00,Andrew Morris - Taxi from Glaramara Hotel to Penrith Train station 11/12/19,645181
08/12/2019,15/01/2020,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,DUM DUM DONUTTERIE,4.02,0.47,4.49,Dum Dum Donutterie - tea 08/12/19 NPO away days Lake District,645180
11/12/2019,15/01/2020,Resources Chief Exec Costs - Accommo,Recharged Support Costs,GLARAMARA,167.48,33.52,201.00,Glaramara House Hotel - 2 nights B&B 9-11/12/19 for NPO away days,645182
31/12/2019,15/01/2020,"Ves & Equip - Clothing, Uniforms & PPE",Conservation of Natural Environment,SAM TURNER AND SONS LT,56.34,0.00,56.34,Sam Turner & Sons - Dunlop safety boots,645187
30/12/2019,15/01/2020,ECP - Tools & Equipment,Specialist Ringfenced Account (Navigation),AMZNMKTPLACE AMAZON.CO,30.66,6.14,36.80,Amazon - 2 electrical cable duct ducting,645186
06/01/2020,15/01/2020,Moorings - Tools & Equipment,Specialist Ringfenced Account (Navigation),AMZNMktplace,364.60,72.90,437.50,Amazon - 5 x non slip decking strips in packs of 20,645189
06/01/2020,15/01/2020,"Ves & Equip - Clothing, Uniforms & PPE",Conservation of Natural Environment,AMZNMKTPLACE AMAZON.CO,48.29,0.00,48.29,Amazon - Dunlop safety boots,645188
07/01/2020,15/01/2020,HLF - 3A - contr from reserves,Conservation of Cultural Heritage,Amazon.co.uk E23BU1455,16.35,3.27,19.62,Amazon - faithfull 200mm square leg divider/compass,645192
07/01/2020,15/01/2020,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,AMZN Mktp UK TT37T9U85,48.63,9.73,58.36,Amazon - HP USB slim docking station,645191
11/12/2019,15/01/2020,Staff Training - Ops - Training (misc),Recharged Support Costs,VUE NCS CITB HS&E TEST,21.00,0.00,21.00,"CITB - Operatives Health, Safety & Environment Test 19/12/19",645184
11/12/2019,15/01/2020,"Ves & Equip - Clothing, Uniforms & PPE",Conservation of Natural Environment,WWW.GRANITEWORKWEAR.CO,61.40,12.28,73.68,Granite work wear - Flexothane classic jacket and bib & braces,645183
