Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,800 x 90mm black vinyl numbers,28/09/2017,497817,259,51.8,310.8,BD & H Limited,B050
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -Se,29/09/2017,498350,2007.5,401.5,2409,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Photography services - Churche,06/09/2017,492548,600,0,600,Rosa Hughes,H060
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Town & Country Planning No,08/09/2017,493231,401.04,80.21,481.25,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP ad insert 14/9/17,18/09/2017,495850,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Advising on viability appraisa,22/09/2017,497073,750,150,900,SMB Property Consultancy Ltd,S483
Broads Authority,Development Control,Dev Mgmt - Flights,Employee Related,JE - Logan Air flight Edinburg,08/09/2017,497406,301.5,0,301.5,Barclaycard,B001
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Bure d/s Runham-Eq,Supplies & Services,Hire of 50T Crane -20/9/17,20/09/2017,496904,586,117.2,703.2,A W Plant Services Ltd,A278
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Rockland Broad-Equ,Supplies & Services,Bank cutting at Rockland,06/09/2017,497798,250,50,300,D. Starkings Ltd,S530
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,Construction of 'selfie boats',06/09/2017,492544,500,100,600,IBTC Ltd,I190
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Equipment Hire,Supplies & Services,Moving Fen Harvester ex.Ludham,31/08/2017,493218,800,160,960,PO Almey & Sons,A004
Broads Authority,Conservation of Natural Environment,Fen Mgmt-L Reedham - Contracto,Supplies & Services,12 days conservation cutting o,12/09/2017,494243,2100,0,2100,William Burgess,B388
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Barclays charges 05/06/17 to 0,11/09/2017,497312,1414.05,0,1414.05,Barclays Bank plc,B013
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,August Transaction charges,31/08/2017,497315,529.97,0,529.97,Barclaycard Merchant Services,B007
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Visit to Buttle marsh to sedat,31/08/2017,492826,284.48,56.89,341.37,Uplands Way Vets Ltd,U007
Broads Authority,Conservation of Natural Environment,Habitat Mgmt & Rec - Contracto,Supplies & Services,"Carry out survey, assessment a",18/09/2017,495837,320,0,320,Native Landscapes,N214
Broads Authority,Conservation of Natural Environment,Habitat Mgmt & Rec - Contracto,Supplies & Services,Spraying of crassula at Whitli,11/09/2017,495838,395,0,395,Grounds Tidy,G207
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,Management Health Referrals,26/09/2017,498360,342,0,342,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Demon Business - 18/9 - 17/10/,18/09/2017,497080,250,50,300,Vodafone Ltd,D049
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,4 Samsung Galaxy XCover 4,15/09/2017,497796,672,134.4,806.4,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Quarterly Copier Charges -1/7 ,28/09/2017,497888,1064.6,212.92,1277.52,Eastern Business Systems Ltd,E027
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Ant-Tools & Equip,Supplies & Services,Set of launch covers,07/09/2017,494382,584,0,584,Stormforce Canopies & Covers,S549
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Tools & Equip,Supplies & Services,Set of launch covers,07/09/2017,494383,584,0,584,Stormforce Canopies & Covers,S549
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Yare-Vessels/Launch R,Supplies & Services,Third Year Basic Maintenance,07/09/2017,493228,2726,545.2,3271.2,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Yare-Vessels/Launch R,Supplies & Services,Launch Refit Extras,07/09/2017,493229,1558,311.6,1869.6,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - Acle Bridge - Cons & P,Support Services,NPLaw Feetime Charges - Aug.20,07/09/2017,493260,320.12,64.03,384.15,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Acle Bridge - Cons & P,Support Services,NCC Disbursements -Aug.2017,07/09/2017,493265,349,69.81,418.81,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NPLaw Feetime Charges - Aug.20,07/09/2017,493244,990.86,198.16,1189.02,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Irstead Staithe - Cons,Support Services,NPLaw Feetime Charges -Aug.201,07/09/2017,493251,480.17,96.05,576.22,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NPLaw Feetime Charges -Aug.201,07/09/2017,493245,1753.05,350.62,2103.67,Norfolk County Council,N002
