Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Tools ,Supplies & Services,"LC - Hanna Instruments, Profes",08/12/2018,577984,714.2,142.84,857.04,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Tools ,Supplies & Services,"LC - Ark Wildlife Ltd, 20x Sch",08/12/2018,577987,484.19,96.84,581.03,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Algal counts of Prymnesium par,03/12/2018,576752,560,0,560,FML Green,G199
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Hire of Hiab Truck & Driver -6,06/12/2018,577186,260,52,312,Olympic Construction Norfolk Ltd,O070
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Algal Counts Prymnesium Parvum,20/12/2018,577762,420,0,420,FML Green,G199
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Analysis charges for Nov 2018,30/11/2018,576741,417.9,83.58,501.48,NRM Ltd,N238
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Listed Building & Conservation,05/12/2018,576891,2625,0,2625,Prue Smith,S039
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Conservation area re-appraisal,12/12/2018,577201,5750,0,5750,Prue Smith,S039
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -De,21/12/2018,577767,1402.5,280.5,1683,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press advert 6/12/18,10/12/2018,577099,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Listed Building & Conservation,05/12/2018,576892,912.5,0,912.5,Prue Smith,S039
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,"Planning Services, Ruth Sainsb",17/12/2018,577213,1645,0,1645,Martha Gray Works Ltd,M322
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Contractor ,Supplies & Services,Design consultancy works - Pet,30/11/2018,577071,2500,500,3000,Broadland Environmental Services Ltd,B279
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Hoveton St John-Electricit,Supplies & Services,Hoveton moorings 18/8/18 - 15/,03/12/2018,576760,271.2,13.56,284.76,SSE,S254
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,Production of educational reso,22/11/2018,577214,2000,0,2000,Karl Plane,P326
Broads Authority,Conservation of Natural Environment,Fen Mgmt-Hall Fen-Contractor S,Supplies & Services,Conservation mowing at Hall fe,07/12/2018,577131,4140,0,4140,M Nicholls,N154
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,Payroll charges Aug - Nov 2018,28/11/2018,576722,1938.56,387.71,2326.27,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Account charges 03/09/18 to 02,10/12/2018,577938,1033.57,0,1033.57,Barclays Bank plc,B013
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Site Visit & Health Check+Trea,30/11/2018,577192,913.82,182.76,1096.58,Uplands Way Vets Ltd,U007
Broads Authority,Conservation of Natural Environment,HLF - 3E4 - contr from reserve,Supplies & Services,50% Deposit of Boat Hire -Apri,14/12/2018,577179,2002.5,0,2002.5,Mississippi River Boats (Horning) Ltd,M241
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,"Site visit - hours, ferry, acc",12/12/2018,577932,3176.39,0,3176.39,Erfgoed Advies Groen,E054
Broads Authority,Conservation of Natural Environment,HLF - 5D - contribution from R,Supplies & Services,Evaluation support & project m,07/12/2018,576887,962.5,0,962.5,Plantagenet Consulting Ltd,P318
Broads Authority,Conservation of Cultural Heritage,HLF - 5E - contr fm reserves,Supplies & Services,"Delivery of Water, Mills & Mar",13/12/2018,577160,26750,5350,32100,Claritie Community Interest Company,C524
Broads Authority,Conservation of Cultural Heritage,HLF - 6A - Contribution from r,Supplies & Services,Transfer of funds to Voluntary,12/12/2018,577090,10000,0,10000,Voluntary Norfolk,N049
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband Line Rental- 1/12 - ,05/12/2018,577161,288.49,57.7,346.19,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Annual Broadband Charge -18/12,17/12/2018,577790,262.2,52.44,314.64,Vodafone Ltd,D049
Broads Authority,Recharged Support Costs,IT - Computer Maint,Supplies & Services,50 Software Development Points,12/12/2018,577086,1250,250,1500,Silversands Limited,S313
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Copier Rental/Usage -20/9 -18/,18/12/2018,577759,334.5,66.9,401.4,Eastern Business Systems Ltd,E027
