Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
08/03/2019,15/04/2019,Premises - Griffin Lane-Catering,Recharged Support Costs,MAKRO SELF SERVICE NOR,5.98,1.20,7.18,Makro Mugs,586547
03/04/2019,15/04/2019,Premises - Griffin Lane-Office Equip,Recharged Support Costs,MAKRO SELF SERVICE NOR,28.99,5.80,34.79,Makro Shelving,586549
08/03/2019,15/04/2019,Premises - Griffin Lane-Catering,Recharged Support Costs,MAKRO SELF SERVICE NOR,62.95,0.00,62.95,"Makro Tea, coffee & sugar",586548
06/04/2019,15/04/2019,IT - Materials & Consumables,Recharged Support Costs,Amazon.co.uk MZ1KX5104,24.99,0.00,24.99,Amazon Kensington USB presentation clicker,586525
22/03/2019,15/04/2019,Staff Training - Management Development,Recharged Support Costs,WWW.ITGOVERNANCE.CO.UK,"1,893.59",378.72,"2,272.31",IT Governance Certified EU Foundation & Practitioner (GDPR) course cambridge 29/04,586523
03/04/2019,15/04/2019,Resources Chief Exec Costs - Flights,Recharged Support Costs,Directline Flights,144.38,0.00,144.38,Ryanair Stansted/Valencia 06/05 -JP,586524
02/04/2019,15/04/2019,IT - Computer Software,Recharged Support Costs,GITHUB.COM,19.78,0.00,19.78,GITHUB montly subscription,586521
25/03/2019,15/04/2019,Rangers - Accommodation (Hotels etc) & R,"Rangers, Estates & Volunteers",SOUTHSEA VENTURES LTD,45.00,0.00,45.00,Southsea Ventures Accomodation for Power Boat training course 07/05 - JR,586520
25/03/2019,15/04/2019,Staff Training - Ops - Training (misc),Recharged Support Costs,SOUTHSEA VENTURES LTD,398.00,0.00,398.00,Southsea Ventures Power Boat instructor training 07/05 - 09/05 - JR,586519
05/04/2019,15/04/2019,Collection of Tolls  - Printing,Specialist Ringfenced Account (Navigation),UKPAPERROLLS.COM,62.50,12.50,75.00,UK Paper rolls Thermal rolls for PDQ machines,586522
11/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,1.50,0.00,1.50, Pret a Manger London 11/03,586612
12/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,2.25,0.44,2.69, Pret a Manger London 12/03 Refreshments,586613
11/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,CAFFE NERO 415 TRAFALG,4.75,0.95,5.70,Cafe Nero London 11/03 Refreshments,586610
14/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,COSTA COFFEE 43041550,4.96,0.99,5.95,Cost Coffee 14/03  Refreshments with MPT,586615
04/04/2019,15/04/2019,IT - Materials & Consumables,Recharged Support Costs,2IN1 CURRYS SUPERSTORE,29.16,5.83,34.99,Currys Logitech laptop speakers,586620
29/03/2019,15/04/2019,Events - Materials & Consumables,Promoting Understanding,HOTEL CHOCOLAT RETAIL,81.42,16.28,97.70,Hotel Chocolat Gifts at the 30th anniversary event,586618
11/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,1.87,0.38,2.25,Pret a Manger 11/03 London Refreshments,586611
12/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,1.99,0.00,1.99,Pret a Manger 12/03 Refreshments,586614
25/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,6.85,1.35,8.20,Pret a Manger London 25/03 Refreshments,586616
27/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,17.68,0.00,17.68,Pret a Manger London 27/03 Refreshments,586617
29/03/2019,15/04/2019,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,THEFORUMNORWICH,5.42,1.08,6.50,The Forum Norwich 29/03 Parking,586619
10/03/2019,15/04/2019,Resources Chief Exec Costs - Rail Travel,Recharged Support Costs,Trainline,22.10,0.00,22.10,Trainline Rail fare London 11/03,586609
13/03/2019,15/04/2019,Tourism - Contribution from reserves,Recreation Management and Transport,1&1 INTERNET LIMITED,25.95,5.19,31.14,"1 & 1 Internet ""outdoorsfestival.co.uk"" 11/03/19 to 11/03/21 & 20 mailboxes 27/02/19 ",586462
