Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),B Houses & Billets-Burgh Castl,Supplies & Services,Annual Moorings Jan.-Dec.2016,08/01/2016,372580,1551,310.2,1861.2,Goodchild Marine Services Ltd,G042
Broads Authority,Conservation of Natural Environment,Catchment Partnership - Contra,Supplies & Services,Construction of Track Improvem,30/11/2015,372759,4000,0,4000,T R Cook Sennowe Estate,C520
Broads Authority,Conservation of Natural Environment,Catchment Partnership - Contra,Supplies & Services,Construction of Track Improvem,30/11/2015,372760,4000,800,4800,T R Cook Sennowe Estate,C520
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy Jul,31/07/2015,372766,1980,396,2376,Hayden's Arboricultural Consultants Ltd,H068
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,3x TPO Reviews Oct 15,30/10/2015,372767,1295,259,1554,Hayden's Arboricultural Consultants Ltd,H068
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -Ja,28/01/2016,373874,1760,352,2112,Hayden's Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,"Commission for ""A Brush with t",04/01/2016,372465,304,0,304,Julian Claxton Photography,J004
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Aerial Images supplied 2015 fo,15/01/2016,372844,300,0,300,M Page,P007
Broads Authority,Promoting Understanding,Design & Interpretation - Prin,Supplies & Services,Contribution to Enjoy The Broa,15/01/2016,372831,5000,1000,6000,Countrywide Publications,C479
Broads Authority,Promoting Understanding,Design & Interpretation - Prin,Supplies & Services,Additional distribution to Lon,15/01/2016,372832,2704.16,540.83,3244.99,Countrywide Publications,C479
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,Planning Notic EDP 14/1/16,18/01/2016,372975,277.3,55.46,332.76,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Consultancy Services -BA2015/0,07/01/2016,373016,500,100,600,SMB Property Consultancy Ltd,S483
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Consultancy Services -BA/2015/,08/01/2016,373017,500,100,600,SMB Property Consultancy Ltd,S483
Broads Authority,Development Control,Dev Mgmt - Lump sum Pension pa,Employee Related,Recharges -Added Years -Oct.-D,30/12/2015,372588,551.84,0,551.84,Norfolk Pension Fund,N118
Broads Authority,Development Control,Dev Mgmt - Rail Travel,Employee Related,"Rail fare London 19/1, 26/1, 2",14/01/2016,373145,485.2,0,485.2,Diners Club UK Ltd,D005
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Equi,Supplies & Services,Hire of 50T Crane and Labour a,23/11/2015,372755,792,158.4,950.4,A W Plant Services Ltd,A278
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Equi,Supplies & Services,Hire of Putzmeister 1409 Stati,08/01/2016,372828,1100.4,220.08,1320.48,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Equi,Supplies & Services,Weekly Hire of Concrete Pumpin,15/01/2016,372970,786,157.2,943.2,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Equi,Supplies & Services,Hire of Concrete Pumping Equip,22/01/2016,373181,786,157.2,943.2,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Sur,Supplies & Services,Algal Counts of Prymnesium Par,28/01/2016,373873,875,0,875,FML Green,G199
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Other Advertising ,Support Services,Tender Advert for Hydrographic,31/12/2015,372623,350,70,420,Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Bramerton - Electricity,Supplies & Services,Electricity 13/10/15-11/1/16,14/01/2016,372784,280.68,14.03,294.71,Scottish Hydro Electric,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Ranworth - Electricity,Supplies & Services,Electricity 7/10/15-8/1/16,12/01/2016,372785,314.48,15.72,330.2,Scottish Hydro Electric,S254
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Internal Audit Services 1/10/1,11/01/2016,372771,2849.26,569.85,3419.11,South Norfolk District Council,S081
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Endoscope and tracheal wash po,31/12/2015,372468,368.2,73.64,441.84,Uplands Way Vets Ltd,U007
Broads Authority,Conservation of Natural Environment,Grazing - Materials & Consumab,Supplies & Services,100x Bales Hay,28/12/2015,372776,450,0,450,R Nicholls,N236
Broads Authority,Recharged Support Costs,H & SW - Tools & Equipment,Supplies & Services,"HAV Meter, Dispenser & Plunger",12/01/2016,372750,302.6,60.52,363.12,Reactec Limited,R258
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Support Services,Legal Services -Steven William,16/12/2015,372621,300,60,360,Thompsons Solicitors,T266
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Support Services,Job Evaluation Attendance -17-,25/01/2016,373872,1600,0,1600,JM Elliott,E012
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Demon Business -18/1 -17/2/16,18/01/2016,373019,273,54.6,327.6,Vodafone Ltd,D049
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Kofax Capture Annual Assurance,05/01/2016,372443,2249.33,449.87,2699.2,Scansation Ltd,S501
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Service charge and additional ,31/12/2015,372450,988.45,197.69,1186.14,Eastern Business Systems Ltd,E027
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Contribution from r,Supplies & Services,"2 x Battery, Phoenix Inverter,",14/01/2016,372853,1361.05,272.21,1633.26,AR Peachment Ltd,P009
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Other Repairs/Maint,Supplies & Services,3 xTyres for Ranger White Trai,29/01/2016,373887,259.14,51.83,310.97,Ludham Garage Ltd,L005
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Ves/Launch Rep,Supplies & Services,2nd Year Basic Maintenance Ext,20/01/2016,372997,3367.1,673.42,4040.52,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Wensum-Ves/Launch Rep,Supplies & Services,Basic Refit Cost,20/01/2016,372998,1119.65,223.93,1343.58,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NPLaw Feetime Charges Nov 15,29/12/2015,372429,784.62,156.92,941.54,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NPLaw Feetime Charges Nov 15,29/12/2015,372430,1510.99,302.2,1813.19,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Leases Land,Supplies & Services,Rockland Staithe Rent -Nov.201,04/01/2016,372594,262.5,0,262.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Other advertising &,Support Services,Tender Advert for Piling Stand,31/12/2015,372624,350,70,420,Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Somerleyton - lease,Supplies & Services,Moorings -Somerleyton -Jan.-De,01/01/2016,372601,1650,0,1650,Trustees 1971 Settlement Account,S310
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - St Olaves - Aggrega,Supplies & Services,6m Woodchip,10/11/2015,372428,300,60,360,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Herringfleet-Lease Co,Supplies & Services,Herringfleet Moorings -1/1/16 ,01/01/2016,372573,550,0,550,3rd Baron Will Trust Discretionary,S068
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-St Benets Abbey-Aggre,Supplies & Services,10x Ton Bags Type 1 Grey,10/11/2015,372427,375,75,450,G Nicholls,N001
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Joint Financing Agreement -Jan,01/01/2016,372597,697.57,139.51,837.08,Sentinel Enterprises Ltd,B022
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contractor Serv,Supplies & Services,Repair Hydraulic Valve on Lock,30/11/2015,372583,360.8,72.16,432.96,LEC Marine (Klyne) Ltd,L230
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contribution fr,Supplies & Services,Hire of 40ton Crane to assist ,06/01/2016,372607,550,110,660,Wavetrade Ltd,W241
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contribution fr,Supplies & Services,"6 days hire of Dive Team, Dril",12/01/2016,372861,11120,2224,13344,USL Diving Contractors,U003
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Other Advertisi,Support Services,EDP Advert -Notice to Mariners,31/12/2015,372622,281.97,56.39,338.36,Archant Regional Ltd,E007
Broads Authority,Recharged Support Costs,Office Expenses - Lease Cost -,Support Services,Franking Machine Lease 1/2/16-,28/12/2015,372764,494.09,98.82,592.91,Neopost Finance Ltd,N161
Broads Authority,Recharged Support Costs,Office Expenses - Postage,Support Services,Top-up Franking Machine,13/01/2016,372745,8000,0,8000,Neopost Ltd,N005
Broads Authority,Recharged Support Costs,Office Expenses - Stationery,Support Services,"13500 x White Envelopes, 2000 ",29/01/2016,373875,284.36,56.87,341.23,Ian Smith Group Ltd,I018
Broads Authority,Specialist Ringfenced Account (Navigation),Oil Spill Preparedness - Contr,Supplies & Services,Renewal of Tier 2 Response Agr,18/01/2016,372968,1055,211,1266,Braemar Howells Limited,H286
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile Line Rentals -Feb.2016,15/01/2016,373001,281.44,56.29,337.73,Juice Billing Solutions,J238
Broads Authority,Conservation of Cultural Heritage,Other Projects - Consultancy &,Supplies & Services,Second & Holiday Homes Project,18/01/2016,372856,1750,0,1750,Shirin Kiani,K078
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Supplies & Services,"Supply and install lockable, c",13/01/2016,372979,320,64,384,Country Grounds Maintenance Ltd,C511
Broads Authority,Conservation of Cultural Heritage,Other Projects - Contractor Se,Supplies & Services,Clear out Dyke & lay spoil on ,18/01/2016,373000,1600,320,1920,G & H Services,G198
Broads Authority,Conservation of Cultural Heritage,Other Projects -Lump sum pensi,Employee Related,Recharges Injury -Oct.-Dec.201,30/12/2015,372587,2787.63,0,2787.63,Norfolk Pension Fund,N118
Broads Authority,Recharged Support Costs,Planning M&A - Subs & Membersh,Employee Related,RTPI Membership -A.Macnab -201,30/11/2015,373894,290,0,290,The Royal Town Planning Institute,R024
Broads Authority,Recharged Support Costs,Planning M&A - Subs & Membersh,Employee Related,RTPI Membership -C.Smith -2016,30/11/2015,373895,290,0,290,The Royal Town Planning Institute,R024
Broads Authority,Recharged Support Costs,Planning M&A - Subs & Membersh,Employee Related,RTPI Membership -A.Long -2016,30/11/2015,373896,290,0,290,The Royal Town Planning Institute,R024
Broads Authority,Recharged Support Costs,Pool Cars/Parking - AP56 EJN -,Transport related,Full Service AP56 EJN,22/12/2015,372434,353.19,70.64,423.83,Holden Van Centre,H367
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Othe,Supplies & Services,2 x 900mm Universal Hanging Di,15/01/2016,373922,265.13,53.03,318.16,Clarkes of Walsham Ltd,C002
Broads Authority,Recharged Support Costs,Premises - Buttles Barn - Sec ,Premises Related,Intruder Alarm System,08/01/2016,372770,579,115.8,694.8,Chubb Fire & Security Ltd,B009
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Clean ,Premises Related,Cleaning Services Jan 16,31/01/2016,373183,369.21,73.84,443.05,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Premises - Griffin Lane-Electr,Premises Related,Elect.Dockyard Workshop -13/10,15/01/2016,372858,621.28,124.25,745.53,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Watercolour Visual for How Hil,25/01/2016,373021,800,160,960,Liam Wales,W313
Broads Authority,Promoting Understanding,Public Relations - Cons & Prof,Supplies & Services,Puzzle page for Broadcaster 20,22/01/2016,373032,780,0,780,R Murray,M030
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AU12 OMA - Veh Repai,Transport related,Service and Steering Check,16/01/2016,372972,254.97,50.99,305.96,Nigel Farrow Cars Ltd,F204
Broads Authority,"Rangers, Estates & Volunteers",Rangers - AU12 OMB - Veh Repai,Supplies & Services,Replace Alternator & Drive Bel,06/01/2016,372848,321.81,64.37,386.18,Nigel Farrow Cars Ltd,F204
Broads Authority,"Rangers, Estates & Volunteers",Rangers - DU11 EFL - Lease cos,Transport related,4/2/16 - 3/3/16,17/01/2016,373027,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Lump Sum Pension Pay,Employee Related,Recharges -Added Years -Oct.-D,30/12/2015,372586,1050.45,0,1050.45,Norfolk Pension Fund,N118
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Staff recruitment,Support Services,Advert for Broads Control & Ra,15/01/2016,372830,297.5,59.5,357,Countryside Jobs Service,C067
Broads Authority,"Rangers, Estates & Volunteers",Rangers - WCP - Rechargable Co,Premises Related,4 x Sanitary Disposal 15 litre,28/01/2016,372843,1052,210.4,1262.4,Liberty Hygiene Ltd,L245
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Clean,Premises Related,Cleaning Services Neatishead T,31/01/2016,373184,320.94,64.19,385.13,Hannants Cleaning Ltd,H324
Broads Authority,Recreation Management and Transport,Site Maint-Barton Broad-Mats &,Supplies & Services,13x Rolls of T/W Wire Netting ,17/12/2015,372786,919.27,183.85,1103.12,Norfolk Liquid Feeds Ltd,N012
Broads Authority,Recharged Support Costs,Staff Training - Adhoc/New Sta,Employee Related,Cultivating Leadership Course ,22/01/2016,373882,261.67,0,261.67,Leading to Change,L252
Broads Authority,Recharged Support Costs,Staff Training - Adhoc/New Sta,Employee Related,Cultivating Leadership Course ,22/01/2016,373884,261.66,0,261.66,Leading to Change,L252
Broads Authority,Recharged Support Costs,Staff Training - Adhoc/New Sta,Employee Related,Cultivating Leadership Course ,22/01/2016,373886,261.67,0,261.67,Leading to Change,L252
Broads Authority,Recharged Support Costs,Staff Training - Management De,Employee Related,Cultivating Leasdership Course,22/01/2016,373881,1333.33,0,1333.33,Leading to Change,L252
Broads Authority,Recharged Support Costs,Staff Training - Management De,Employee Related,Cultivating Leadership Course ,22/01/2016,373883,1333.34,0,1333.34,Leading to Change,L252
Broads Authority,Recharged Support Costs,Staff Training - Management De,Employee Related,Cultivating Leadership Course ,22/01/2016,373885,1333.33,0,1333.33,Leading to Change,L252
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,5 day Site Management Safety T,19/01/2016,372971,495,99,594,MSM Safety Management Services,M284
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,"Chainsaw, Brushcutters, Trimme",28/01/2016,373879,267,0,267,Lantra Awards Ltd,L117
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Octagon Line Rental Dec 15,13/01/2016,372758,592.04,118.41,710.45,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - Accommodation & Room,Supplies & Services,Increase size of stand,15/01/2016,373187,700,140,840,Telegraph Events Ltd,V039
Broads Authority,Recreation Management and Transport,Tourism - Consultancy & Prof F,Supplies & Services,Fees for Support -Broads Outdo,04/01/2016,372585,710.95,0,710.95,Lynne Finnigan,F021
Broads Authority,Conservation of Cultural Heritage,Upper Thurne Enh Scheme - Timb,Supplies & Services,99 x 1.8mx100mm diameter poles,17/12/2015,372833,403.92,80.78,484.7,A & W Cushion Ltd,C153
Broads Authority,Conservation of Cultural Heritage,Upper Thurne Enh Scheme-Contra,Supplies & Services,Erosion works for Hill Common ,22/01/2016,373179,7168,1433.6,8601.6,Olympic Construction Norfolk Ltd,O070
Broads Authority,Conservation of Natural Environment,Vehicles - DU61 NUX - Lease co,Transport related,15/2/16 -14/3/16,17/01/2016,373028,282.45,56.49,338.94,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Vehicles - EU63 LUJ - Lease co,Transport related,11/2/16 -10/3/16,17/01/2016,373029,271.92,54.39,326.31,Lex Autolease Limited,L010
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,2800 Litres Gas Oil,06/01/2016,373066,978.32,195.66,1173.98,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,1800 Litres Gas Oil,08/01/2016,373067,628.92,31.45,660.37,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Lease c,Transport related,January lease payment,04/01/2016,373134,1710.89,0,1710.89,Societe Generale Equipment Finance Ltd,S507
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,1x single leg 10mm dia G80 cha,06/01/2016,372447,298.03,59.61,357.64,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip - Other Repairs/Ma,Supplies & Services,Annual Inspection of Lifting E,06/01/2016,372448,280,56,336,Independent Lifting Services Ltd,I004
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,"50 x Side Screw Connectors, 10",11/01/2016,372593,640,128,768,Pontoonworks Ltd,P306
Broads Authority,Conservation of Natural Environment,Ves & Equip - Tools & Equip,Supplies & Services,1x 45mm Screenmesh for Mcclosk,18/01/2016,372966,325,0,325,Ballytrain Plant & Commercial Sales Ltd,B609
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180 2012-Lea,Transport related,January lease payment,26/01/2016,373135,1667.12,0,1667.12,JCB Finance Ltd,J041
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Electricity,Premises Related,Electricity 2/12/15-1/1/16,12/01/2016,372746,627.39,125.47,752.86,Scottish Hydro Electric,S254
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Leases Build,Premises Related,Rent of Whitlingham Visitor Ce,01/01/2016,372608,3000,600,3600,Whitlingham Charitable Trust,W020
Broads Authority,Promoting Understanding,Visitor Ctrs-Whit-Security & F,Premises Related,Maintenance of Closed Circuit ,01/01/2016,372449,298.33,59.67,358,ADT Fire and Security plc,A119
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Water & Se,Premises Related,Water Charges GYYS -1/7/15 -11,12/01/2016,372837,1167.05,0,1167.05,Essex & Suffolk Water,E016
Broads Authority,Promoting Understanding,Yacht Stations-GYYS-Water & Se,Premises Related,Water -GYYS -2/7/15 -11/1/16,20/01/2016,373024,1079.35,0,1079.35,Anglian Water,A006
Broads Authority,Promoting Understanding,Yacht Stations-R/Quay-Repairs/,Premises Related,Electrical Testing & Repair Wo,18/12/2015,373871,326.67,65.33,392,Elektra (Norwich) Ltd,E017
Broads Authority,Recharged Support Costs,Yare House - Cleaning,Premises Related,Cleaning Services Jan 16,31/01/2016,373185,1049.58,209.92,1259.5,Hannants Cleaning Ltd,H324
Broads Authority,Recharged Support Costs,Yare House - FM costs,Premises Related,Annual Maintenance works 1/1/1,26/01/2016,373182,2539.98,508,3047.98,Eyre Building Services Group Ltd,E200
