Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
31/08/2018,17/09/2018,Premises - Griffin Lane-Stationery,Recharged Support Costs,NCS VUE CITB HS&E REV,14.70,0.00,14.70,CITB Health Safety & Environment download,565980
08/08/2018,17/09/2018,Vehicles - AO12 KFJ - Repairs & Maint,Conservation of Natural Environment,FIROW PROPSHAFTS LTD,95.00,19.00,114.00,Firow Propshafts L200 Rear section propshaft,565979
10/08/2018,17/09/2018,IT - Accommodation (Hotels etc) & Room H,Recharged Support Costs,COUNTY HOTEL,170.00,0.00,170.00,County Hotel Hexham 12th & 13th September VS,565974
13/08/2018,17/09/2018,CANAPE - WP 4 Travel & Acc - Contr from,Conservation of Natural Environment,KLM UNITE 07424167277842,169.64,0.00,169.64,KLM Airfare Hannover 30/10 AK,565977
13/08/2018,17/09/2018,CANAPE - WP 1a Travel & Acc - Contributi,Conservation of Natural Environment,KLM UNITE 07424167277842,339.28,0.00,339.28,KLM Airfare Hannover 30/10 HM & DH,565975
13/08/2018,17/09/2018,CANAPE - WP 3 Travel & Acc - Contr from,Conservation of Natural Environment,KLM UNITE 07424167277842,169.64,0.00,169.64,KLM Airfare Hannover 30/10 MPT,565976
30/08/2018,17/09/2018,Governance  - Accommodation & Room Hire,Corporate and Democratic Core,TRAVELODGE GB0000,40.00,0.00,40.00,Travelodge Birmingham 19/11 EG,565978
02/09/2018,17/09/2018,IT - Computer Software,Recharged Support Costs,GITHUB.COM,19.86,0.00,19.86,GITHUB monthly subscription,565972
05/09/2018,17/09/2018,Dev Mgmt - Accommodation & Room Hire,Development Control,TRAVELODGE GB0000,139.96,27.99,167.95,Travelodge Kings Cross11/09 TC,565973
21/08/2018,17/09/2018,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,THE BRITISH LIBRARY,3.40,0.00,3.40,British Library 21/08 Refreshments with AM,566907
21/08/2018,17/09/2018,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,THE BRITISH LIBRARY,9.45,0.00,9.45,British Library London 21/08 Refreshments with AM,566906
20/08/2018,17/09/2018,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,COSTA COFFEE 43041550,12.00,0.00,12.00,Costa Coffee Norwich  20/08 Refreshments with AM,566905
21/08/2018,17/09/2018,Resources Chief Exec Costs - Rail Travel,Recharged Support Costs,LUL TICKET MACHINE,10.00,0.00,10.00,LUL Ticket Machine London Oyster card top up,566908
21/08/2018,17/09/2018,Resources Chief Exec Costs - Rail Travel,Recharged Support Costs,LUL TICKET MACHINE,20.00,0.00,20.00,LUL Ticket Machine London Oyster card top up,566909
10/08/2018,17/09/2018,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,PRET A MANGER,6.54,1.30,7.84,Pret A Manger London 10/08 Refreshments with BH,566903
10/08/2018,17/09/2018,Resources Chief Exec Costs - Staff Trav,Recharged Support Costs,M&S SIMPLY FOOD - SSP,17.20,0.00,17.20,Tesco Lunch exps 10/08 with BH,566904
05/09/2018,17/09/2018,HLF - 4F - contr from reserves,Conservation of Cultural Heritage,AMZN MKTP UK AMAZON.CO,60.70,0.00,60.70,Amazon Adata SD700 External  Solid State drive,565970
06/09/2018,17/09/2018,Biodiversity Strategy - Tools & Equipmen,Conservation of Natural Environment,PAYPAL  BRUNELMICRO,446.33,89.27,535.60,Brunel Microscopes Brunel SP50D Trinocular microscope & starter pack,565971
23/08/2018,17/09/2018,"Strategy & Projects - Clothing, Uniforms",Conservation of Natural Environment,PAYPAL  EXTREMEGB,56.64,11.33,67.97,Extreme GB Womens 5.5 PeakFreak boots,565967
22/08/2018,17/09/2018,Biodiversity Strategy - Tools & Equipmen,Conservation of Natural Environment,PAYPAL  HANNAINSTRU,117.15,23.43,140.58,Hanna Instruments Groline Direct Soil Conductivity & Temperature Tester,565966
04/09/2018,17/09/2018,HLF - 4F - contr from reserves,Conservation of Cultural Heritage,PAYPAL  HELLOPRINTB,25.90,5.18,31.08,Helloprint 85cm x 55 cm Aluminium signs for Strumpshaw steam engine house,565969
22/08/2018,17/09/2018,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",PAYPAL  TARPAULINSD,74.15,14.83,88.98,Tarpaulins Direct 14.0m x 9.0m Blue/green tarpaulin,565965
03/09/2018,17/09/2018,HLF - 1A - Contr from reserves,Conservation of Cultural Heritage,TOILETS + LIMITED,155.00,31.00,186.00,Toilets + Disabled toilet hire  07/09 Halvergate Marshes,565968
15/08/2018,17/09/2018,Premises - Griffin Lane-Mats & Cons,Recharged Support Costs,Amazon.co.uk,41.70,8.30,50.00,Amazon 10x Jungle formula Insect repellent,565988
16/08/2018,17/09/2018,Ves & Equip - Tools & Equip,Conservation of Natural Environment,AMZN Mktp UK,52.10,0.00,52.10,Amazon 2 x  Knife Sharpening stone 240-800 grit & rubber holder &  2 x Knife,565986
16/08/2018,17/09/2018,Ves & Equip - Tools & Equip,Conservation of Natural Environment,AMZN Mktp UK,17.98,0.00,17.98,Amazon 2 x 150mm Jubilee clips,566892
16/08/2018,17/09/2018,Ves & Equip - Tools & Equip,Conservation of Natural Environment,AMZN Mktp UK,46.24,9.24,55.48,"Amazon 2 x Draper Redline Straight Jaw self grip pliers, 6 x Stanley tape a",566891
14/08/2018,17/09/2018,Ves & Equip - Tools & Equip,Conservation of Natural Environment,Amazon.co.uk,16.84,3.36,20.20,Amazon 2 x Metal files,565984
16/08/2018,17/09/2018,Ves & Equip - Tools & Equip,Conservation of Natural Environment,AMZN Mktp UK,6.58,1.32,7.90,Amazon 2 x Oval Sharpening stones 225mm,565985
16/08/2018,17/09/2018,Ves & Equip - Tools & Equip,Conservation of Natural Environment,AMZN Mktp UK,11.48,2.30,13.78,Amazon 2 x Sharpening stones 600 grit,565987
05/09/2018,17/09/2018,H & SW - Materials & Consumables,Recharged Support Costs,AMZN Mktp UK,24.92,4.98,29.90,Amazon 5 x Headphones for staff online training courses,566896
06/09/2018,17/09/2018,Premises - Griffin Lane-Other rep/maint,Recharged Support Costs,PAYPAL  BLINKINBANA,2.46,0.49,2.95,Blinkin Bananas Pack of 10 small bungee cords,566898
28/08/2018,17/09/2018,Staff Training - Ops - Training (misc),Recharged Support Costs,WWW.BRITANNAITS.COM,174.00,0.00,174.00,Britannia Safety & Training Pasma Tower Scaffold traing 18/09 ST,566894
28/08/2018,17/09/2018,Staff Training - Ops - Training (misc),Recharged Support Costs,WWW.BRITANNAITS.COM,174.00,0.00,174.00,Britannia Safety & Training Pasma Tower Scaffold training 18/09 MR,566895
17/08/2018,17/09/2018,Ves & Equip - Other Repairs/Maint,Conservation of Natural Environment,PAYPAL  CAMTHORNEIN,9.55,0.00,9.55,Camthorne Industrial Supplies A4 Gasket paper sheets1mm & 1.50mm,566887
13/08/2018,17/09/2018,Rangers - AU66ZZL -  Road Fund Licences,"Rangers, Estates & Volunteers",DVLA VEHICLE TAX,250.00,0.00,250.00,DVLA Annual renewal of RFL,565981
13/08/2018,17/09/2018,Finance - Interest & Bank Charges,Recharged Support Costs,DVLA VEHICLE TAX,2.50,0.00,2.50,DVLA Credit card charge,565982
24/08/2018,17/09/2018,Operations M&A - Accommodation (Hotels e,Recharged Support Costs,EXPEDIA 7375391111704,100.00,0.00,100.00,Expedia - Cross Keys Hotel Milnthorpe 28th to 30th November RR,566893
06/09/2018,17/09/2018,Safety - Accommodation (Hotels etc),Recharged Support Costs,GRANGE MANOR HOTEL,62.50,12.50,75.00,Grange Manor Hotel Grangemouth18/09 SB,566897
14/08/2018,17/09/2018,Habitat Mgmt & Rec - Books & Journals,Conservation of Natural Environment,NHBS LTD,44.98,0.00,44.98,NHBS Water Vole Conservation Handbook,565983
17/08/2018,17/09/2018,Ves & Equip - Other Repairs/Maint,Conservation of Natural Environment,WWW.UKPUMPSUPPLIES.CO.,109.48,21.90,131.38,"UK Pump Supplies 2 each of Banjo polyprop camlocks parts A,C,D & E",566890
17/08/2018,17/09/2018,Ves & Equip - Other Repairs/Maint,Conservation of Natural Environment,WWW.UKPUMPSUPPLIES.CO.,166.82,33.36,200.18,"UK Pump Supplies Agriflex MD2"" full coil hose",566889
17/08/2018,17/09/2018,IT - Broadband,Recharged Support Costs,VODAFONE LTD,160.43,0.00,160.43,Vodafone Line rental for Dockyard Fibre,566888
06/09/2018,17/09/2018,Visitor Ctrs-THS-Tools & Equipment,Promoting Understanding,AMZN Mktp UK,41.66,8.33,49.99,Amazon Folding Sack truck,565964
04/09/2018,17/09/2018,Visitor Ctrs-Whit-Tools & Equip,Promoting Understanding,B & Q 1277,29.38,5.88,35.26,B & Q Tool Kit & Machine screws,565963
29/08/2018,17/09/2018,Yacht Stations-NYS-Staff Travel Expenses,Promoting Understanding,NORWICH CITY CNCL,12.00,0.00,12.00,Norwich City Council Change of car registration number on parking permit,565962
06/08/2018,17/09/2018,WCP - WCT Rechargable costs,"Rangers, Estates & Volunteers",1&1 INTERNET LIMITED,19.98,4.00,23.98,"1 & 1 Interent domain renewal ""whitlingham.org.uk"" 22/06/18 to 22/06/20",566899
13/08/2018,17/09/2018,Office Expenses - Catering,Recharged Support Costs,ASDA GROCERIES ONLINE,66.25,0.00,66.25,"ASDA Decaf coffee, coffee, sugar, orange juice & tea",566900
13/08/2018,17/09/2018,Office Expenses - Materials & Cons,Recharged Support Costs,ASDA GROCERIES ONLINE,14.50,0.00,14.50,"ASDA Dishwasher tablets, scoureres, dettol wipes, dish brush & napkins",566901
15/08/2018,17/09/2018,IT - Computer Hardware,Recharged Support Costs,WWW.CABLEMONKEY.CO.UK,138.64,27.73,166.37,Cable Monkey -2 x UK Socket / C16 Commando Plug Rack PDU,566902
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
