Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Confer,Employee Related,Delegate fee for Andrea Kelly ,07/03/2022,762922,313.06,0,313.06,Dartmoor National Park Authority,D052
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Cons &,Support Services,Prof charges re Licence for Su,04/03/2022,762918,960,192,1152,Birketts LLP,B124
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Extern,Supplies & Services,2021-22 Contribution towards M,15/02/2022,761512,5000,0,5000,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets - Contra,Supplies & Services,Electrical testing of pillars,17/03/2022,764671,290,58,348,JBM Electrical Services Ltd,J040
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets -Wrox B/,Supplies & Services,Rates Wroxham boatshed mooring,08/03/2022,761893,1085.33,0,1085.33,Broadland District Council C/tax & Rates,B082
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets-Luham B/,Supplies & Services,Rates Ludham boatshed 1/4/22 -,14/03/2022,762763,1106.51,0,1106.51,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Other Advertisin,Support Services,NTM (1 of 2022) EDP 16/2/22,20/02/2022,761913,340.24,68.05,408.29,Archant Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Other Advertisin,Support Services,NTM No 4 Haddisoce emergency p,19/03/2022,764657,340.24,68.05,408.29,Archant Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Printing,Supplies & Services,"2000 BA Hire labels, resin",25/02/2022,762770,1475,295,1770,SJL Print Media Ltd,S380
Broads Authority,Promoting Understanding,"Boat Trip-Clothing, Uniforms &",Supplies & Services,Lifejackets,16/03/2022,764021,340,68,408,Baltic Safety Products UK Ltd,B601
Broads Authority,Promoting Understanding,Boat Trip-Other Repairs/Maint,Supplies & Services,50% cost of Epifanes Foul Away,29/03/2022,764732,372.66,74.53,447.19,Marineware Limited,M007
Broads Authority,Promoting Understanding,Boat Trip-Ra-Other Repairs/Mai,Supplies & Services,Modifications to drive shaft,28/02/2022,762505,1180,236,1416,DC Developments (Engineering) Ltd,D011
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Water analysis 20/12/21 - 2/3/,15/03/2022,763167,1790.41,358.08,2148.49,Northumbrian Water Limited,A074
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Project 22M0032 analysis,28/02/2022,762756,462,92.4,554.4,iDNA Genetics Ltd,I193
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Equip - Contr fr,Supplies & Services,D64 gauge boards,30/11/2021,764114,275,55,330,Shelley Signs Ltd,S030
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,KM - 04/03/2022 - Builders Equ,08/03/2022,763141,324.37,64.87,389.24,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Horsey Monitoring Canape Proje,15/02/2022,761506,612.5,122.5,735,Exo Environmental Ltd,E066
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Temporary heras fencing at Hor,31/03/2022,764036,8989.45,0,8989.45,First Fence Ltd,F060
Broads Authority,Conservation of Natural Environment,Catchment Partnership - Contr ,Supplies & Services,Contribution towards Wensum Pr,24/03/2022,764683,7500,0,7500,Norfolk Rivers Trust,N257
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,BAPS/BARS/BASS stickers: 280 x,17/02/2022,762223,497.3,99.46,596.76,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,500 x toll plain vinyl sheets ,25/02/2022,762227,283.4,56.68,340.08,BD & H Limited,B050
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,500 toll plain vinyl sheets 11,25/02/2022,762228,298.88,59.78,358.66,BD & H Limited,B050
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Supplies & Services,3500 Tide Table booklets,03/03/2022,762862,1055,0,1055,Barnwell Print Ltd,B381
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,300 short visit toll pads numb,11/02/2022,761504,1311,262.2,1573.2,Colour-print,C051
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,NCR Notice of Contravention bo,14/02/2022,761501,682,136.4,818.4,Catton Print Ltd,C101
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural consultancy Feb,28/02/2022,762382,2640,528,3168,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural consultancy for,31/03/2022,764726,2585,517,3102,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Subs & Mem,Support Services,IHBC membership renewal for 20,01/03/2022,763204,254,0,254,IHBC Membership Services,I178
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Photography of mills: Strumpsh,18/02/2022,761531,740,0,740,James Bass Photography,B620
