Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat reclaimable,Gross,Description,Audit No
16/02/2016,15/03/2016,Rangers - AU12 OMA - Road Fund,"Rangers, Estates & Volunteers",WWW.DVLA.GOV.UK,130.00,0.00,130.00,DVLA Annual licence fee,378862
16/02/2016,15/03/2016,Rangers - AU12 OMB - Road Fund,"Rangers, Estates & Volunteers",WWW.DVLA.GOV.UK,130.00,0.00,130.00,DVLA Annual licence fee,378863
16/02/2016,15/03/2016,Vehicles - AO12 DWY - Road Fun,Conservation of Natural Environment,WWW.DVLA.GOV.UK,225.00,0.00,225.00,DVLA Annual licence fee,378861
16/02/2016,15/03/2016,Finance - Interest & Bank Char,Recharged Support Costs,WWW.DVLA.GOV.UK,7.50,0.00,7.50,DVLA credit card fees,378864
02/03/2016,15/03/2016,Operations M&A  - Rail Travel,Recharged Support Costs,OYSTER AUTOTOPUP,20.00,0.00,20.00,Oyster top up,378865
07/03/2016,15/03/2016,Ves & Equip - Tools & Equip,Conservation of Natural Environment,Amazon UK Marketplace,15.98,0.00,15.98,Amazon Drill guard,378898
26/02/2016,15/03/2016,Cultural Heritage - Accommodat,Conservation of Cultural Heritage,THE DUNSTER CASTLE HOT,120.00,0.00,120.00,Dunster Castle hotel Minehead 17/5 BH,378896
23/02/2016,15/03/2016,Strategy & Projects - Accomoda,Conservation of Natural Environment,GEORGE HOTEL RECEPTION,85.00,0.00,85.00,George Hotel Penrith 21/4 AK,378895
23/02/2016,15/03/2016,Environment & Design - Accommo,Conservation of Natural Environment,GEORGE HOTEL RECEPTION,170.00,0.00,170.00,George Hotel Penrith 21/4 TH & DH,378894
23/02/2016,15/03/2016,Operations M&A - Accommodation,Recharged Support Costs,GEORGE HOTEL RECEPTION,85.00,0.00,85.00,George Hotel Penrith 21/4 TW,378893
01/03/2016,15/03/2016,Fen Mgmt - Materials & Consuma,Conservation of Natural Environment,RS COMPONENTS,221.77,44.35,266.12,"RS Components various cleaning items, cable ties, batte",378897
10/02/2016,15/03/2016,Resources Chief Exec Costs - R,Recharged Support Costs,LUL TICKET MACHINE,20.00,0.00,20.00,LUL oyster card top up,378910
10/02/2016,15/03/2016,Resources Chief Exec Costs - S,Recharged Support Costs,PRET A MANGER,14.22,2.86,17.08,Pret a Manger 10/2 Lunch with DC,378909
15/02/2016,15/03/2016,Strategy & Projects - Contract,Conservation of Natural Environment,1&1 INTERNET LIMITED,6.98,1.40,8.38," 1 and 1 internet domain renewal 13/01/16 to 13/01/18 """,378904
26/02/2016,15/03/2016,Pool Cars/Parking - Veh Rep & ,Recharged Support Costs,ARGOS RETAIL GROUP,109.99,0.00,109.99, Argos Vacuum cleaner,378906
10/02/2016,15/03/2016,Safety - Rail Travel,Recharged Support Costs,GREATERANGLIA.CO.UK,42.60,0.00,42.60, Greater Anglia Rail fare London 23/2 SB,378903
19/02/2016,15/03/2016,Safety - Rail Travel,Recharged Support Costs,GREATERANGLIA.CO.UK,60.40,0.00,60.40, Greater Anglia Rail fare London 29/2 & 15/3 SB,378905
03/03/2016,15/03/2016,Pool Cars/Parking - Veh Rep & ,Recharged Support Costs,HALFORDS 0821,25.78,5.15,30.93, Halfords Screen wash & bike lock,378908
26/02/2016,15/03/2016,Safety - Accommodation (Hotels,Recharged Support Costs,HOLIDAY INN EXPRESS,89.00,0.00,89.00, Holiday Inn Stratford-upon-avon 21/3 SB,378907
06/03/2016,15/03/2016,IT - Materials & Consumables,Recharged Support Costs,Amazon UK Marketplace,13.40,0.00,13.40,Amazon Blackberry charging lead,378875
05/03/2016,15/03/2016,Design & Interpretation-Tools ,Promoting Understanding,APPLE ONLINE STORE GBP,79.00,0.00,79.00,Apple Magic keyboard,378874
10/02/2016,15/03/2016,Staff Training - Planning - Tr,Recharged Support Costs,JARROLD TRAINING,250.00,50.00,300.00,Jarrolds Training Dealing with difficult people 15/2 AK,378871
15/02/2016,15/03/2016,Biodiversity Strategy - Books ,Conservation of Natural Environment,NHBS LTD,31.98,0.00,31.98,NHBS Bat surveys handbook,378872
18/02/2016,15/03/2016,Planning M&A - Rail Travel,Recharged Support Costs,OYSTER AUTOTOPUP,20.00,0.00,20.00,Oyster top up,378873
16/02/2016,15/03/2016,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,14.00,2.80,16.80,"Asda Paper plates, napkins, juice & delivery",378900
16/02/2016,15/03/2016,Office Expenses - Catering,Recharged Support Costs,ASDA HOME SHOPPING,93.20,0.00,93.20,"Asda Sugar,coffee &  tea",378899
02/03/2016,15/03/2016,Pool Cars/Parking - AP56 EJN -,Recharged Support Costs,WWW.TINLEYTECH.CO.UK,108.00,0.00,108.00,Tinley Tech Flash lube,378901
07/03/2016,15/03/2016,Collection of Tolls  - Printin,Specialist Ringfenced Account (Navigation),UKPAPERROLLS.COM,50.00,10.00,60.00,UK paper rolls 4 boxes PDQ thermal rolls,378902
