Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,CANAPE - WP 1a Travel & Acc - ,Employee Related,DH - Sonia Steinemann Seeschlo,08/11/2018,575178,533.4,0,533.4,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Algal counts of Prymnesium par,02/11/2018,574828,1400,0,1400,FML Green,G199
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Hire of crane for 2 man contra,26/11/2018,575921,720,144,864,A W Plant Services Ltd,A278
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Algal counts of Prymnesium Par,03/12/2018,576177,560,0,560,FML Green,G199
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,9 x Tencate Miragrid Rolls in ,24/10/2018,574193,2272.02,0,2272.02,TenCate Geosynthetics Netherlands bv,T276
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,"210 x 12x61x47mm G40 Chain, 70",31/10/2018,574913,973.8,194.76,1168.56,EYE Marine Limited,E020
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,170 Alder poles,08/11/2018,575271,1870,374,2244,New Woods Forestry Limited,N080
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Travel & Acc - C,Employee Related,DH - Sonia Steinemann Seeschlo,08/11/2018,575176,266.71,0,266.71,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Equip - Contr fr,Supplies & Services,Handle & 10 x Extension rods f,19/11/2018,575496,850.5,170.1,1020.6,Van Walt Ltd,V024
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Equip - Contr fr,Supplies & Services,2 x Carrying Bag Field Equipme,30/11/2018,576154,300,60,360,Van Walt Ltd,V024
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Travel & Acc - C,Employee Related,DH - Sonia Steinemann Seeschlo,08/11/2018,575177,266.71,0,266.71,Barclaycard,B001
Broads Authority,Promoting Understanding,Communications - Subscriptions,Support Services,SB - Buffer Small Business Pla,08/11/2018,575141,399.55,0,399.55,Barclaycard,B001
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -No,30/11/2018,576090,2475,495,2970,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,1st Prize in Adult Section of ,23/11/2018,575751,250,0,250,Joanna Davidson,D208
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,Press ad EDP 8/11/18,12/11/2018,575252,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,Press advert 22/11/18 EDP,26/11/2018,575926,587.92,117.58,705.5,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Planning Services -Ruth Sainsb,04/10/2018,574047,3617.05,0,3617.05,Martha Gray Works Ltd,M322
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,"Planning Services, Martha Gray",02/12/2018,576101,2736.85,0,2736.85,Martha Gray Works Ltd,M322
Broads Authority,Development Control,Dev Mgmt - Subscriptions & M/s,Support Services,2019 subs renewal - chartered ,26/11/2018,575916,309,0,309,RTPI DD & BGC Account,R050
Broads Authority,Development Control,Dev Mgmt - Subscriptions & M/s,Support Services,Subs renewal - chartered membe,26/11/2018,575918,309,0,309,RTPI DD & BGC Account,R050
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp - Rechargeable Cost,Support Services,Notice to Mariners No 6 publis,31/10/2018,575249,334.04,66.81,400.85,Archant Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Dre,Support Services,Subsistence charges in respect,16/11/2018,575666,4120,0,4120,Environment Agency,E005
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Reedham Quay - Electrici,Supplies & Services,Reedham Hut 25/5/18 - 13/8/18 ,02/11/2018,574803,967.04,193.4,1160.44,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Tools & Equipment,Supplies & Services,"Complete service pedestals, cl",14/11/2018,575235,793.52,158.7,952.22,Rolec Services Ltd,R186
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Neatishead-Tools & Equipme,Supplies & Services,"Complete service pedestals, cl",14/11/2018,575234,673.04,134.61,807.65,Rolec Services Ltd,R186
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,Ultra Detail Visualiser,31/10/2018,574912,328,65.6,393.6,ESPO,E069
