Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt  - Consultancy & Pr,Premises Related,NPS prof fees for May 2016,31/05/2016,394824,503.09,100.62,603.71,NPS Property Consultants Limited,N119
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Materials,Supplies & Services,3000 EVA floating keyrings,21/06/2016,398073,2315,463,2778,The TC Group Ltd,T254
Broads Authority,Promoting Understanding,Boat Trip-Liana-Leases Land,Supplies & Services,Moorings for Liana May to Octo,16/02/2016,396539,490.83,98.17,589,Porter & Haylett,P257
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Supplies & Services,Various stickers for boats: 20,31/05/2016,394796,494,98.8,592.8,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Supplies & Services,500 x Toll Plain Vinyl Sheets,16/06/2016,397414,294,58.8,352.8,BD & H Limited,B050
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Consultancy for May 2016,27/05/2016,392566,1732.5,346.5,2079,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Grasshopper Banner Stand 800mm,20/06/2016,398920,400,80,480,GGS Photo Graphics Ltd,G019
Broads Authority,Promoting Understanding,Design & Interpretation - Prin,Supplies & Services,"5000 x Leaflets ""Whitlingham C",16/06/2016,397424,542,0,542,Gallpen Press Limited,G007
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,Town & Country planning ad in ,06/06/2016,394399,574.06,114.81,688.87,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Premises Related,NPS prof fees for May 2016 Gil,31/05/2016,394825,800,160,960,NPS Property Consultants Limited,N119
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Consultancy services re applic,31/05/2016,396526,583.33,116.67,700,SMB Property Consultancy Ltd,S483
Broads Authority,Development Control,Dev Mgmt - Contribution from r,Support Services,Counsels fees for April 2016,15/06/2016,399826,13200,2640,15840,Norfolk County Council,N002
Broads Authority,Development Control,Dev Mgmt - Contribution from r,Support Services,NP Law fees for work in connec,15/06/2016,399827,9900,1980,11880,Norfolk County Council,N002
Broads Authority,Development Control,Dev Mgmt - Lump sum Pension pa,Employee Related,Added Years -April -June 2016,28/06/2016,400524,407.37,0,407.37,Norfolk Pension Fund,N118
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Con,Supplies & Services,Algal counts of Prymnesium Par,12/06/2016,397426,375,0,375,FML Green,G199
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Con,Supplies & Services,Hydrographic survey at Hicklin,20/06/2016,398061,1795,359,2154,Randall Surveys LLP,R246
Broads Authority,Specialist Ringfenced Account (Navigation),Dredging Disp-Haddiscoe Cut-Ot,Support Services,Notice to Mariners - Dredging ,30/06/2016,400812,260.28,52.06,312.34,Archant Regional Ltd,E007
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,"Barn Owls, Wild Rabbits, Hedge",17/06/2016,397449,280.95,56.19,337.14,Keycraft Ltd,K044
Broads Authority,Promoting Understanding,Events - Consultancy & Prof Fe,Supplies & Services,"Hire of TV screen, speaker, DV",23/06/2016,398041,500,0,500,L Duguay,D155
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,Board painting and equipment c,03/06/2016,394311,250,0,250,Henry Boon,B080
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,Hire of 40 silk flags and 150m,14/06/2016,396528,920,184,1104,Event Flag Hire Company,E041
Broads Authority,Promoting Understanding,Events - Materials & Consumabl,Supplies & Services,"SAB - Hotline 1,000 paper bags",08/06/2016,399538,494.1,98.82,592.92,Barclaycard,B001
Broads Authority,Promoting Understanding,Events - Signage,Supplies & Services,Design and make 4ft high lette,22/06/2016,398049,540,0,540,T Maughan,M055
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,EDP Advert - Notice to inspect,30/06/2016,400815,644.22,128.84,773.06,Archant Regional Ltd,E007
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,May Transaction charges,31/05/2016,399516,1855.07,0,1855.07,Barclaycard Merchant Services,B007
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Account charges 07/03/16 to 05,13/06/2016,399517,1690.97,0,1690.97,Barclays Bank plc,B013
Broads Authority,Corporate and Democratic Core,Governance - Other advertising,Support Services,EDP Advert for appointment of ,30/06/2016,400814,405.6,81.12,486.72,Archant Regional Ltd,E007
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Visit to sedate ponies on 4th ,31/05/2016,392274,979.99,196,1175.99,Uplands Way Vets Ltd,U007
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Supplies & Services,Service period 28.06.16 - 27.0,03/06/2016,394805,617.03,123.4,740.43,Initial Medical Services Ltd,I013
Broads Authority,Conservation of Cultural Heritage,HLF - 4D - contr from reserves,Supplies & Services,Project 4D : Burgh Castle Alma,13/06/2016,395926,906.71,0,906.71,Norfolk Archaeological Trust,N265
Broads Authority,Conservation of Cultural Heritage,HLF - 5B1 - contr from reserve,Supplies & Services,Norfolk FWAG -May Claim,31/05/2016,395927,1971.1,0,1971.1,Norfolk FWAG,F209
Broads Authority,Conservation of Cultural Heritage,HLF - 5B1 - contr from reserve,Supplies & Services,LC - Canford Audio  Tascam DR-,08/06/2016,399540,564.52,112.91,677.43,Barclaycard,B001
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Demon Business 2000 -18/6 -17/,17/06/2016,398916,273,54.6,327.6,Vodafone Limited,V007
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,National Parks Portal Subscrip,01/07/2016,400522,10000,2000,12000,National Parks UK Limited,A128
Broads Authority,Recharged Support Costs,IT - Contribution from reserve,Supplies & Services,3 x Samsung Galaxy Tablets & 2,23/06/2016,398885,417.52,83.5,501.02,CDW Ltd,I161
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Spirit of Breydon -,Supplies & Services,Diesel (757.77 L),13/06/2016,396521,507.71,25.39,533.1,Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,LEM-200-127 DC Motor & Heat Se,13/06/2016,397454,768.83,153.77,922.6,Lynch Motor Company Ltd,L030
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-Chet-Other Advertisin,Support Services,Public notice for sale of 3 ve,31/05/2016,394404,676.73,135.35,812.08,Archant Regional Ltd,E007
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NP Law fees for April 2016,15/06/2016,399822,3909.88,781.98,4691.86,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NP Law charges case 30300 BA c,21/06/2016,399828,9974.73,1994.94,11969.67,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law fees for April 2016,15/06/2016,399823,1090.12,218.02,1308.14,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Vehicle,Supplies & Services,Coach hire to How Hill for Nat,09/06/2016,395925,250,0,250,Maretts Chariots,M288
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Somerleyton - Mats ,Supplies & Services,200 x M12x280 Cup Square Hex Z,30/06/2016,400810,531.27,106.25,637.52,Williams Fasteners,W013
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Somerleyton - Timbe,Supplies & Services,145 meters 50x225mm u/s Redwoo,15/06/2016,397420,1669.09,333.82,2002.91,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Timber,Supplies & Services,202.5 x 47x100mm Sawn Tanalise,13/06/2016,397418,289.58,57.92,347.5,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Tools & Equipment,Supplies & Services,790 x HDG 6x42x24mm G30 Chain ,27/06/2016,400515,853.5,170.7,1024.2,EYE Marine Limited,E020
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Repairs & Maint,Supplies & Services,Replacement Level Switch for L,31/05/2016,397451,340.54,68.11,408.65,LEC Marine (Klyne) Ltd,L230
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Repairs & Maint,Supplies & Services,Repair & refit of Sluice Gate ,29/06/2016,400529,641.9,128.38,770.28,Prior Diesel Ltd,P018
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Tools & Equipme,Supplies & Services,Clarke Heavy Duty Petrol Press,23/06/2016,400521,399,79.8,478.8,Machine Mart Ltd,M057
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,50% cost of 4 x 6mm Dibond sig,30/06/2016,400519,1324,264.8,1588.8,Lamb's Signs,L036
Broads Authority,Recharged Support Costs,Office Expenses - Printing,Support Services,5000 x A4 Letterheads,14/06/2016,397423,261,52.2,313.2,Gallpen Press Limited,G007
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Mobile Line Rentals -July 2016,16/06/2016,397436,404.65,80.93,485.58,Juice Billing Solutions,J238
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Mobile Calls -May 2016,16/06/2016,397437,363.33,72.67,436,Juice Billing Solutions,J238
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,50% cost of 4 x 6mm Dibond Sig,30/06/2016,400518,1324,264.8,1588.8,Lamb's Signs,L036
