Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt  - Consultancy & Pr,Premises Related,Prof fees - asset valuations Y,26/04/2021,721141,3250,650,3900,NPS Property Consultants Limited,N119
Broads Authority,Specialist Ringfenced Account (Navigation),B Houses & Billets-Wros B/Shed,Supplies & Services,"Final invoice to supply, insta",13/07/2021,723879,1022.46,204.48,1226.94,Anglia Car Charging,W338
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Contra,Supplies & Services,Contribution towards Nathusius,25/07/2021,727809,450,0,450,Jane Harris Kepwick Ecological Services,H023
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Subscriptions & ,Support Services,Membership Tier 2 pollution re,07/07/2021,721133,1512,0,1512,Ambipar Response Limited,H286
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,6 months husbandry of 262 coir,06/05/2021,727875,3144,628.8,3772.8,Verdant Solutions Ltd,V032
Broads Authority,Conservation of Natural Environment,Catchment Partnership - Contr ,Supplies & Services,Contribution towards Wensum He,14/07/2021,723903,3220,0,3220,The Rivers Trust,R091
Broads Authority,Conservation of Natural Environment,Climate Change - Contractor Se,Supplies & Services,6 A1 printed and laminated pos,13/07/2021,723885,297,59.4,356.4,Apex Signs & Engraving,A067
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP advert 8/7/21,14/07/2021,723893,587.92,117.58,705.5,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Subscriptions & M/s,Support Services,Planning Officers Society memb,01/07/2021,727856,250,0,250,Planning Officers Society,P027
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Contractor ,Supplies & Services,Move equipment from Martham to,01/07/2021,723449,270,54,324,BJ Goose Digger Hire Ltd,G025
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Upper Bure-Contrac,Supplies & Services,Carry out sediment sampling Pr,15/07/2021,727869,254,50.8,304.8,Socotec UK Limited,S150
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Ranworth - Electricity,Supplies & Services,Electricity Ranworth 15/4/21 -,06/07/2021,721149,865.66,173.13,1038.79,SSE,S254
Broads Authority,Promoting Understanding,Education - Contractor Service,Supplies & Services,Paddlesport session 3/7/21 - C,02/07/2021,723459,250,0,250,Rooted in Nature CIC,R086
Broads Authority,Promoting Understanding,Education - Contractor Service,Supplies & Services,13/07/21 collect 8' container ,19/07/2021,727868,450,90,540,SC Fabrications (Norwich) Ltd,S099
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Contractor Servs,Supplies & Services,25.5 days conservation cutting,05/07/2021,723610,4972,0,4972,William Burgess,B388
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,June'21 Transaction and activi,30/06/2021,727805,2591.68,0,2591.68,Barclaycard Merchant Services,B007
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Visit to examine Buttle Konic ,22/07/2021,727874,285.41,57.09,342.5,Uplands Way Vets Ltd,U007
Broads Authority,Conservation of Natural Environment,Habitat Mgmt & Rec - Contracto,Supplies & Services,Spraying ragwort & thistle at ,08/07/2021,723913,405,81,486,JR Parker,P131
Broads Authority,Conservation of Natural Environment,HLF - 3E3 - contr from Reserve,Supplies & Services,HLF Grant Partner Project 3E3 ,12/07/2021,723680,1486,0,1486,Norfolk Wildlife Trust,N004
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Bat surveys/reporting: Mutton',01/07/2021,723647,443,0,443,Jane Harris Kepwick Ecological Services,H023
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,1080 soft red bricks 68mm,25/06/2021,723577,1252.8,250.56,1503.36,J Medler Ltd,M319
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Double plumb level box section,03/06/2021,723645,379.5,75.9,455.4,Huws Gray/Ridgeons Ltd,R053
Broads Authority,Conservation of Natural Environment,HLF - 5A1 - Contr from reserve,Supplies & Services,Land Management Office costs/t,12/07/2021,724029,6167.06,0,6167.06,RSPB,R046
Broads Authority,Conservation of Cultural Heritage,HLF - 5C2 - contr from reserve,Supplies & Services,HLF Grant Partner Project 5C2 ,12/07/2021,723679,11293.53,0,11293.53,Norfolk Wildlife Trust,N004
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,EAP service for 300 employees ,30/06/2021,723646,300,60,360,Insight Healthcare Ltd,M283
Broads Authority,Recharged Support Costs,Insurance - Insurance,Support Services,Blanket clause period 1/6/20 -,20/07/2021,723907,506.85,0,506.85,Zurich Insurance plc,Z005
Broads Authority,Recharged Support Costs,Insurance - Insurance,Support Services,Renewal policy YI 0030070V wef,20/07/2021,723905,41907.78,0,41907.78,Zurich Insurance plc,Z005
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband services for July 20,01/07/2021,724024,320.07,64.01,384.08,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,6 Nokia handsets and sims,02/07/2021,723640,276,55.2,331.2,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,Consultancy fees and expenses ,30/06/2021,723462,4214.43,842.89,5057.32,Silversands Limited,S313
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Spirit of Breydon -,Supplies & Services,Diesel,30/06/2021,723892,529.28,26.46,555.74,Goodchild Marine Services Ltd,G042
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Spirit of Breydon -,Supplies & Services,"Works to bow thruster, annual ",30/06/2021,723983,676.86,135.37,812.23,Goodchild Marine Services Ltd,G042
Broads Authority,Recharged Support Costs,Legal - Mutford Lock - Cons & ,Support Services,NP Law feetime charges for Jun,06/07/2021,723583,468,93.6,561.6,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,Application for adverse posses,26/07/2021,727792,1580,316,1896,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NP Law feetime charges for Jun,06/07/2021,723586,624.3,124.86,749.16,Norfolk County Council,N002
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Accom &,Supplies & Services,16/07 Room and projector hire,21/07/2021,727850,360,0,360,King'sChurch Cent.Facilities Norwich Ltd,K073
Broads Authority,Corporate and Democratic Core,Members Allow & Exps - Accom &,Supplies & Services,PA system/microphone and room ,15/07/2021,723990,813.51,162.71,976.22,Norwich City Football Club PLC,N028
