Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Specialist Ringfenced Account (Navigation),B House & Billets-Burgh Castle,Supplies & Services,Moorings -Burgh Castle -1/1/16,01/01/2016,375023,528.5,105.7,634.2,Burgh Castle Marina,B040
Broads Authority,Specialist Ringfenced Account (Navigation),B Houses & Billets-Burgh St Pe,Supplies & Services,Moorings for 'Waveney' -1/4/16,23/02/2016,375672,1875,375,2250,Waveney River Centre (2003) Ltd,W054
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Tools ,Supplies & Services,8 x External Barn Owl Boxes & ,25/02/2016,375622,653.76,130.75,784.51,Hawk and Owl Trust,H014
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Other Advertisin,Support Services,Notice to Mariners 27/1/16,30/01/2016,374151,281.97,56.39,338.36,Archant Regional Ltd,E007
Broads Authority,Promoting Understanding,Boat Trip-Other Repairs/Maint,Supplies & Services,Repairs to gear box and Servic,08/02/2016,374405,435.68,87.14,522.82,Marine Tech,M032
Broads Authority,Promoting Understanding,Boat Trip-Ra-Other Repairs/Mai,Supplies & Services,"4x Taper Bore HTD Pulley, 4x T",06/01/2016,374122,560.3,112.07,672.37,Bearing Supplies Norwich Ltd,B410
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,10000x 2 Part Toll Reminders,29/01/2016,374095,927.6,185.52,1113.12,Focus Print & Marketing Ltd,F003
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,13500x Schedule of Tolls Bookl,26/01/2016,374104,2030,0,2030,Catton Print Ltd,C101
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,100 x Short Visit Toll Books &,10/02/2016,374606,795,159,954,Catton Print Ltd,C101
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,2500 x books Short Visit Toll ,05/02/2016,374608,1425,285,1710,Colour-print,C051
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -Fe,26/02/2016,375623,2585,517,3102,Hayden's Arboricultural Consultants Ltd,H068
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Planning Notices -28/1/16,08/02/2016,374624,425.68,85.14,510.82,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,Planning Notice in EDP 11/2/16,15/02/2016,374863,425.68,85.14,510.82,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Planning Notice 25/02/16,24/02/2016,375350,623.52,124.7,748.22,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Contribution from r,Supplies & Services,"S106 Monies -Bus Shelter Base,",11/02/2016,374610,650,0,650,Ditchingham Parish Council,D191
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Hickling Broad-Equi,Supplies & Services,Weekly Hire of Concrete Pumpin,29/01/2016,374120,786,157.2,943.2,Camfaud Concrete Pumps Ltd,C519
