Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Extern,Supplies & Services,Contribution to NCC for Mink P,09/10/2018,571488,2500,0,2500,Norfolk County Council,N002
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Extern,Supplies & Services,Contribution to NCC for Floati,09/10/2018,571489,2000,0,2000,Norfolk County Council,N002
Broads Authority,Promoting Understanding,Boat Trip-Liana-Repairs/Maint,Supplies & Services,LC - Traction Power 3 x 72 vol,08/10/2018,571756,382.95,76.59,459.54,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,CANAPE - WP 1b Ext Expertise -,Support Services,First level control services 2,03/10/2018,568995,1500,300,1800,Lees Accountants,L054
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Hickling and Deep Dyke Samplin,17/10/2018,571882,250,0,250,FML Green,G199
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Hire of hiab truck/driver/fuel,19/10/2018,573337,455,91,546,Olympic Construction Norfolk Ltd,O070
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Carry out 100 hour service on ,04/10/2018,573687,778.5,155.7,934.2,Putzmeister Limited,P323
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,7x 10m Long Goose Guard Curtai,16/10/2018,572672,3585,717,4302,Structure-flex,S337
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,12 x 10m Long Goose Guard Curt,12/10/2018,571520,6110,1222,7332,Structure-flex,S337
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,11 x 10m Long Goose Guard Curt,12/10/2018,571521,5605,1121,6726,Structure-flex,S337
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,35 x 14kg mudweights,22/10/2018,573327,1102.5,220.5,1323,Thurton Foundries Limited,T219
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,9 x Tencate Geotube GT 600m,12/10/2018,573699,22185,0,22185,TenCate Geosynthetics Netherlands bv,T276
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural consultancy wor,30/10/2018,573963,1938.75,387.75,2326.5,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Use of wildlife images for Nor,30/10/2018,573982,525,105,630,Nature Picture Library,N252
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP advert 12/10/18,22/10/2018,573307,638.64,127.73,766.37,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press ad 25/10/18,24/10/2018,573969,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Viability Appraisals for Colti,30/09/2018,569675,1200,240,1440,SMB Property Consultancy Ltd,S483
Broads Authority,Development Control,Dev Mgmt - Training,Employee Related,MA Urban and Regional Planning,13/10/2018,572671,912.5,0,912.5,University of Westminster,W065
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Contract,Supplies & Services,Hire of crane and boatyard for,29/10/2018,573984,849,169.8,1018.8,A W Plant Services Ltd,A278
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Tools & ,Supplies & Services,DH - Pump Parts 3 metre flexib,08/10/2018,571803,267.25,53.45,320.7,Barclaycard,B001
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Rockland Broad-Dred,Supplies & Services,Compensation for meadow at Roc,05/10/2018,571481,350,0,350,EH Mack & Son,M071
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Equipment Hire,Supplies & Services,Hire of Long Reach Excavator -,30/09/2018,571522,2689,537.8,3226.8,AP Wakeham Hire Ltd,W284
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Equipment Hire,Supplies & Services,Hire of Long Reach Excavator -,05/10/2018,571523,498,99.6,597.6,AP Wakeham Hire Ltd,W284
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Con,Supplies & Services,Algal counts of Prymnesium par,10/09/2018,571475,250,0,250,FML Green,G199
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Dre,Supplies & Services,Land rent licence for use of f,01/10/2018,569004,2260,0,2260,GA Tallowin & Co,T062
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Ranworth - Electricity,Supplies & Services,Electricity Ranworth 10/07/18-,11/10/2018,572661,419.45,20.97,440.42,SSE,S254
Broads Authority,Conservation of Natural Environment,Fen Mgmt-HMF-Contractor Servic,Supplies & Services,12 days path cutting and dyke ,17/10/2018,572674,2160,0,2160,William Burgess,B388
Broads Authority,Conservation of Natural Environment,Fen Mgmt-L Reedham - Contracto,Supplies & Services,27 days conservation cutting o,10/10/2018,571549,4860,0,4860,William Burgess,B388
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Second Quarter Audit Services ,19/10/2018,573679,2684,536.8,3220.8,Ernst & Young LLP,A003
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Internal Audit Fee Q2 2018/19,12/10/2018,572666,2692.28,538.46,3230.74,South Norfolk District Council,S081
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Head of Internal Audit Service,12/10/2018,572667,255,51,306,South Norfolk District Council,S081
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Conservation Grazing Stock Exa,30/09/2018,569680,508.89,101.78,610.67,Uplands Way Vets Ltd,U007
Broads Authority,Recharged Support Costs,"H & SW - Clothing, Uniforms & ",Supplies & Services,10 lifejackets,02/10/2018,570944,555.7,111.14,666.84,Baltic Safety Products UK Ltd,B601
Broads Authority,Conservation of Natural Environment,Habitat Mgmt & Rec - Contracto,Supplies & Services,Survey and Assessment of Parro,15/10/2018,571867,280,0,280,Native Landscapes,N214
