Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
10/07/2022,15/08/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Zoom,11.99,0.00,11.99,conferencing platform 10/7/22 - 9/8/22 REVERSE CHARGE APPLIES (no invoice),814669
11/07/2022,15/08/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Mailchimp,49.76,0.00,49.76,Email SASS platform - 11.07.22 USD59.00 REVERSE CHARGE APPLIES ,814670
20/07/2022,15/08/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Hootsuite,38.86,0.00,38.86,Professional Plan  -  20/7 - 19/8/22 USD45.00 (UK VAT REGISTERED) ,814671
17/07/2022,15/08/2022,"Yacht Stations - Clothing, Uniforms & PP",Promoting Understanding,Amazon,69.99,14.00,83.99,Men's Moab 2 Gtx Hiking shoes,814672
23/07/2022,15/08/2022,Visitor Ctrs-Materials & Consumables,Promoting Understanding,Amazon Marketplace,17.91,3.58,21.49,First Aid Kit Bag for TICs,814673
24/07/2022,15/08/2022,Visitor Ctrs-Hoveton-Materials & Cons,Promoting Understanding,Amazon Marketplace,16.03,3.21,19.24,First Aid Kit Bag & Washproof Plasters,814674
28/07/2022,15/08/2022,Yacht Stations-NYS-Tools & Equip,Promoting Understanding,Currys,157.50,31.50,189.00,Hoover Undercounter Fridge,814675
29/07/2022,15/08/2022,"Visitor Ctrs-Ranworth-Clothing, Uniform",Promoting Understanding,B&Q,29.15,0.00,29.15,4 x pairs of protective gloves,814676
29/07/2022,15/08/2022,Yacht Sations - Materials & Consumables,Promoting Understanding,Viking UK,61.09,12.22,73.31,Ink Cartridges,814677
29/07/2022,15/08/2022,Visitor Ctrs-Cost of Goods for Resale,Promoting Understanding,Viking UK,41.63,8.32,49.95,5 x packs of Buxton Mineral Water,814678
01/08/2022,15/08/2022,Yacht Stations-GYYS-Mats & Consumables,Promoting Understanding,Amazon Marketplace,14.43,2.89,17.32,22mm double check valves for replacement water hose,814679
02/08/2022,15/08/2022,Yacht Stations-NYS-Mats & Cons,Promoting Understanding,Amazon Marketplace,124.43,24.89,149.32,2 x pairs of Approach shoes,814680
29/07/2022,15/08/2022,Dev Mgmt - Subscriptions & M/ships,Development Control,SPAB,42.00,0.00,42.00,Annual Membership for KK,814681
02/08/2022,15/08/2022,IT - Computer Maint,Recharged Support Costs,Github,16.94,0.00,16.94,August 2022 Github Subscription,814682
08/07/2022,15/08/2022,Resources Chief Exec Costs - Rail Travel,Recharged Support Costs,Trainline,21.61,0.00,21.61,Norwich to Chesterfield Single 12.07.22 for JP to attend ICT meeting,814683
02/08/2022,15/08/2022,Governance  - Catering,Corporate and Democratic Core,Waitrose,11.70,0.00,11.70,Cake for DEFRA visit on 02.08.22,814684
02/08/2022,15/08/2022,Premises - Griffin Lane-Catering,Recharged Support Costs,Makro,18.86,3.77,22.63,Catering Supplies,814686
02/08/2022,15/08/2022,Premises - Griffin Lane-Catering,Recharged Support Costs,Makro,2.70,0.00,2.70,Catering Supplies,814686
08/07/2022,15/08/2022,Staff Training - Planning - Training (mi,Recharged Support Costs,Plain English,20.00,4.00,24.00,Plain English Business writing course for KM,814688
13/07/2022,15/08/2022,Staff Training - Planning - Training (mi,Recharged Support Costs,Art tickets,8.33,1.67,10.00,Living with Historic Building Symposium - Training visit for KJ,814689
15/07/2022,15/08/2022,Public Relations - Subs & Memberships,Promoting Understanding,Drone Training,79.17,15.83,95.00,Operations Manual and CAA Application Support,814690
18/07/2022,15/08/2022,Office Expenses - Stationery,Recharged Support Costs,Amazon Marketplace,145.71,29.14,174.85,Replacement Ink Cartridges for the Franking Machine,814691
22/07/2022,15/08/2022,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",Zafety Supplies,77.20,15.44,92.64,First Aid kit,814692
23/07/2022,15/08/2022,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",Boots,75.00,0.00,75.00,15 x Bottles of Suncream,814693
26/07/2022,15/08/2022,Volunteers - Materials & Consumables,"Rangers, Estates & Volunteers",Zafety Supplies,37.02,7.40,44.42,First Aid Kit Supplies,814694
26/07/2022,15/08/2022,Discovery Grant - Tools & Equipment,Conservation of Natural Environment,Amazon Marketplace,124.15,24.83,148.98,Metal Detector,814695
27/07/2022,15/08/2022,HLF - 1B - contr from reserves,Conservation of Cultural Heritage,Bittern Books,490.00,0.00,490.00,28 x copies of Water Mills and Marshes Archive book,814696
04/08/2022,15/08/2022,H & SW - Furniture,Recharged Support Costs,Posturite,138.14,27.63,165.77,"Wireless Mouse, Ergobeads Mouse rest and Keboard",814697
05/08/2022,15/08/2022,Staff Training - Planning - Training (mi,Recharged Support Costs,Plain English,24.00,0.00,24.00,"Plain English Business writing course for AK, JH and DW",814698
13/07/2022,15/08/2022,Tourism - Contractor Services,Recreation Management and Transport,IONOS,13.00,2.60,15.60,Extra Mail Storage and Domain 16/06 to 16/07,814699
