Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt - Acle Bridge - Con,Supplies & Services,Investigate and repair leaking,18/04/2019,591749,777.03,155.4,932.43,Plumbing & Heating Co. (Norwich) Ltd,P330
Broads Authority,Recharged Support Costs,Asset Mgmt - Contractor Servic,Supplies & Services,Analysis of Standpipe Water 02,09/04/2019,586446,479.3,95.86,575.16,Northumbrian Water Limited,A074
Broads Authority,Promoting Understanding,Boat Trip-Liana-Repairs/Maint,Supplies & Services,Refit + Camera System & Housin,28/03/2019,585412,5237.64,1047.53,6285.17,Simpson's Boatyard,S544
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Weekly sampling of algal count,09/04/2019,586541,560,0,560,FML Green,G199
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Printing Plates for charcoal b,24/04/2019,591783,365,73,438,Peter Marsh & Sons Limited,P060
Broads Authority,Promoting Understanding,Communications - conferences,Employee Related,NP Communicators Meeting 25-27,03/04/2019,591785,257,51.4,308.4,South Downs National Park,S497
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Development Management Advice ,01/04/2019,586478,1487.5,0,1487.5,Prue Smith,S039
Broads Authority,Promoting Understanding,Design & Interpretation - Cont,Supplies & Services,Storage of 22 pallets 11/3/19 ,08/04/2019,585980,330,66,396,Target Storage Services Ltd,T144
Broads Authority,Promoting Understanding,Design & Interpretation - Prin,Supplies & Services,"110,000 2019 Broadcasters & on",31/03/2019,585386,3500,700,4200,Countrywide Publications,C479
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Planning Notices -5/4/19,05/04/2019,585391,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Supplies & Services,Electrical testing of charging,23/04/2019,591804,900,180,1080,Elektra (Norwich) Ltd,E017
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Supplies & Services,Installation of concrete bases,23/04/2019,591806,998.6,199.72,1198.32,Elektra (Norwich) Ltd,E017
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Ranworth - Electricity,Supplies & Services,Electricity Ranworth 11/01/19 ,11/04/2019,586449,437.75,87.55,525.3,SSE,S254
Broads Authority,Promoting Understanding,Events - Catering,Supplies & Services,Catering for exhibition 29/03/,01/04/2019,591753,981.07,196.21,1177.28,The Forum Trust Limited,F120
Broads Authority,Promoting Understanding,Events - Tools & Equipment,Supplies & Services,Pop-up shop/shelving/banners,04/04/2019,586020,2627,525.4,3152.4,Pop-Up Banners Ltd,P061
Broads Authority,Recharged Support Costs,Finance - Audit Costs,Support Services,Fourth Qtrly invoice for audit,17/04/2019,591812,2684,536.8,3220.8,Ernst & Young LLP,A003
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,Payroll charges Dec 2018 - Mar,02/04/2019,585981,1903.41,380.68,2284.09,Norfolk County Council,N002
Broads Authority,Conservation of Natural Environment,Habitat Mgmt & Rec - Mats & Co,Supplies & Services,19x 1mx300mmx100mm Phragmites ,17/04/2019,591847,1305,261,1566,Verdant Solutions Ltd,V032
Broads Authority,Conservation of Natural Environment,Habitat Mgmt & Rec - Mats & Co,Supplies & Services,"2x Cable Management Kit, PH10 ",17/04/2019,591825,470,94,564,Xylem Analytics Ltd,Y004
Broads Authority,Conservation of Natural Environment,Habitat Mgmt & Rec - Tools & E,Supplies & Services,LM - Jessops Nikon Monarch 7 8,08/04/2019,586561,431.67,86.33,518,Barclaycard,B001
Broads Authority,Conservation of Cultural Heritage,HLF - 3A - contr from reserves,Supplies & Services,"First invoice, Broads Authorit",10/04/2019,585974,12350.4,0,12350.4,City College Norwich,C155
Broads Authority,Conservation of Natural Environment,HLF - 3E3 - contr from Reserve,Supplies & Services,4x interlocking weights 12.5kg,17/04/2019,591750,283.22,56.64,339.86,BeeNoticed Ltd,B634
Broads Authority,Conservation of Cultural Heritage,HLF - 4D - contr from reserves,Supplies & Services,Q5 Delivery of Burgh Castle Al,16/04/2019,591792,8084.35,0,8084.35,Norfolk Archaeological Trust,N265
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Supplies & Services,LC - Field Studies Various Ind,08/04/2019,586514,361.8,0,361.8,Barclaycard,B001
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Supplies & Services,"Solar panels, batteries, hybri",04/04/2019,585418,992.87,0,992.87,Photonic Universe Ltd,P329
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband Line Rental April 19,01/04/2019,586498,288.49,57.7,346.19,Comm-Tech Voice & Data Ltd,C151
