Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
10/04/2022,16/05/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Zoom,11.99,0.00,11.99,conferencing platform 10/4/22 - 9/5/22 REVERSE CHARGE APPLIES,789184
11/04/2022,16/05/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Mailchimp,45.80,0.00,45.80,Email SASS platform - 11.04.22 USD59.00 REVERSE CHARGE APPLIES,789185
11/04/2022,16/05/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Hootsuite,29.75,5.95,35.70,Professional Plan  -  20/4 - 19/5/22 USD45.00 (UK VAT REGISTERED),789186
08/04/2022,16/05/2022,Yacht Stations-GYYS-Tools & Equip,Promoting Understanding,Amazon Marketplace,71.98,14.40,86.38,Mini oven for GYYS,789187
09/04/2022,16/05/2022,Yacht Stations-GYYS-Tools & Equip,Promoting Understanding,Amazon Marketplace,18.33,3.67,22.00,Kettle for GYYS,789188
13/04/2022,16/05/2022,Visitor Ctrs-Materials & Consumables,Promoting Understanding,Amazon Marketplace,25.87,5.19,31.06,PDQ Rolls for TICs,789189
20/04/2022,16/05/2022,Boat Trip-Ra-Contractor Servs,Promoting Understanding,Laser Transport ,50.00,0.00,50.00,Freight charges for importing solar panels for RA (Proforma Invoice),789190
20/04/2022,16/05/2022,Yacht Stations-GYYS-Tools & Equip,Promoting Understanding,Amazon,18.33,3.67,22.00,Kettle for GYYS,789191
25/04/2022,16/05/2022,Yacht Stations-R/Quay-Materials & Consum,Promoting Understanding,Cartridge Save,28.54,5.71,34.25,set of Cartridges for Reedham Quay printer,789192
25/04/2022,16/05/2022,Visitor Ctrs-Ranworth TIC-materials & co,Promoting Understanding,Cartridge Save,93.95,18.79,112.74,set of Cartridges for Ranworth  Printer,789193
26/04/2022,16/05/2022,Yacht Stations-GYYS-Tools & Equip,Promoting Understanding,Lifebuoy Direct,600.99,120.20,721.19,3 x life buoy cabinets with ring and line for GYYS ,789194
03/05/2022,16/05/2022,Yacht Stations-GYYS-Tools & Equip,Promoting Understanding,Amazon Marketplace,127.50,25.50,153.00,2 x induction loops for Yacht stations 50%,789195
03/05/2022,16/05/2022,Yacht Stations-NYS-Tools & Equip,Promoting Understanding,Amazon Marketplace,127.50,25.50,153.00,2 x induction loops for Yacht stations 50%,789196
03/05/2022,16/05/2022,Vis Ctrs-Hoveton-Tools & Equip,Promoting Understanding,Amazon Marketplace,127.50,25.50,153.00,2 x induction loops for Hoveton and Ranworth TICs 50%,789197
03/05/2022,16/05/2022,Visitor Ctrs-Ranworth TIC-Tools & Equipm,Promoting Understanding,Amazon Marketplace,127.50,25.50,153.00,2 x induction loops for Hoveton and Ranworth TICs 50%,789198
04/05/2022,16/05/2022,Yacht Stations-GYYS-Mats & Consumables,Promoting Understanding,B&Q,22.17,4.43,26.60,4 x 20kg bags postcrete to install life buoy holders at GYYS plus 1 pair gloves,789199
04/05/2022,16/05/2022,Visitor Ctrs-THS-Tools & Equipment,Promoting Understanding,Amazon Marketplace,127.50,25.50,153.00,1 x induction loop for THC,789200
10/04/2022,16/05/2022,IT - Computer Hardware,Recharged Support Costs,Amazon Marketplace,46.58,9.32,55.90,2 x landline telephone headsets,789201
02/05/2022,16/05/2022,IT - Computer Maint,Recharged Support Costs,Github,16.56,0.00,16.56,Software Development platform - service for 5 seats through 1/6/22 US$ 20.00 REVERSE CHARGE APPLIES,789202
26/04/2022,16/05/2022,CANAPE - WP 1a Travel & Acc - Contributi,Conservation of Natural Environment,Taxi Nord,20.06,0.00,20.06,Taxi - Airport to hotel (Total DKK687) 25% HM,789203
26/04/2022,16/05/2022,CANAPE - WP 1b Ext Expertise - Contr fro,Conservation of Natural Environment,Taxi Nord,20.07,0.00,20.07,Taxi - Airport to hotel (Total DKK687) 25% MPT,789204
26/04/2022,16/05/2022,CANAPE - WP 3 Travel & Acc - Contr from,Conservation of Natural Environment,Taxi Nord,20.07,0.00,20.07,Taxi - Airport to hotel (Total DKK687) 25% DH,789205
26/04/2022,16/05/2022,CANAPE - WP 4 Travel & Acc - Contr from,Conservation of Natural Environment,Taxi Nord,20.07,0.00,20.07,Taxi - Airport to hotel (Total DKK687) 25% AK,789206
26/04/2022,16/05/2022,CANAPE - WP 1a Travel & Acc - Contributi,Conservation of Natural Environment,273 Lagkagehuset (Kastrup Airport restaurant),6.51,0.00,6.51,Lunches x 4 (total DKK222.80) 25% HM,789207
