Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Tools ,Supplies & Services,Outdoor Vandal-proof Dome Came,13/02/2018,510076,280.96,56.19,337.15,Example IT Ltd,E222
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Tools & Equipmen,Supplies & Services,9 x Gas Detector/Carbon Monoxi,19/02/2018,510121,1393.2,0,1393.2,Point Safety Ltd,P317
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Tools & Equipmen,Supplies & Services,Portable 300mm diagram 670 3/4,21/02/2018,510304,3750,0,3750,Westcotec Ltd,W077
Broads Authority,Conservation of Natural Environment,CANAPE - WP 1a Ext Expertise -,Supplies & Services,Boat trip for 24 people on 11/,31/01/2018,509981,324,0,324,Norfolk Wildlife Enterprises Ltd,N071
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Supplies & Services,"3500 Tide tables, 11000 schedu",05/02/2018,508885,3083.6,0,3083.6,Catton Print Ltd,C101
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,8000 x Part labelled Toll Remi,25/01/2018,510077,981.76,196.35,1178.11,Focus Print & Marketing Ltd,F003
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Listed Building & Conservation,02/02/2018,509084,3387.5,0,3387.5,Prue Smith,S039
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Photography of selected large ,15/11/2017,510039,600,0,600,Chris Herring Photography,H389
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Town & Country Planning No,06/02/2018,509037,841.52,168.3,1009.82,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Ad insert 8/2/18,13/02/2018,509971,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Town & Country Planning No,23/02/2018,510381,385.04,77.01,462.05,Havas People Ltd,E044
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Contract,Supplies & Services,Hire of crane for contract lif,31/01/2018,508877,2320,464,2784,A W Plant Services Ltd,A278
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Timber,Supplies & Services,25 x 18mm shuttering ply 2440x,12/02/2018,510319,422.5,84.5,507,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Static Concrete Pump -,16/02/2018,510037,750,150,900,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Static Concrete Pump -,23/02/2018,510379,750,150,900,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Con,Supplies & Services,Write to NWT properties surrou,05/02/2018,508999,365,73,438,Brown & Co,B107
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Dre,Supplies & Services,Subsistence charges in respect,09/02/2018,510321,260,0,260,Environment Agency,E005
Broads Authority,Promoting Understanding,Education - Consult & Prof fee,Supplies & Services,"Support, development and assis",09/02/2018,510280,1820,0,1820,Mancroft Advice Project,M309
Broads Authority,Conservation of Natural Environment,Environment & Design - Staff R,Support Services,Rivers engineer job advert,31/01/2018,508867,495,99,594,Thomas Telford Ltd,T058
Broads Authority,Promoting Understanding,Events - Contractor Services,Supplies & Services,"Herald of Spring, Giant Commun",21/02/2018,510392,300,0,300,The Nest Project,N280
Broads Authority,Recharged Support Costs,H & SW - Subscriptions & Membe,Support Services,Annual Membership of Visitor S,23/02/2018,510353,1000,0,1000,Outdoor Recreation Northern Ireland,O082
Broads Authority,Conservation of Cultural Heritage,HLF - Entertainment - contr fr,Supplies & Services,"Weston Room Hire & Tea, coffee",31/01/2018,509077,469.59,93.91,563.5,Norwich Cathedral,N166
Broads Authority,Conservation of Cultural Heritage,HLF - Equip - contr from reser,Transport related,Purchase of Toyota Hilux Regis,08/02/2018,510086,9600,1920,11520,Queenscope Enterprises Ltd,Q019
Broads Authority,Conservation of Cultural Heritage,HLF - Staff Costs - contr from,Support Services,Online advertisement for Herit,21/02/2018,510345,650,130,780,Eteach UK Ltd,E242
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Support Services,Job Evaluation consultancy - 1,27/02/2018,510727,800,0,800,JM Elliott,E012
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Kofax Capture Annual Assurance,31/01/2018,510088,816,163.2,979.2,Scansation Ltd,S501
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Scansation Telephone & E-Mail ,31/01/2018,510089,1495,299,1794,Scansation Ltd,S501
Broads Authority,Recharged Support Costs,IT - Lease costs - Photocopier,Support Services,Lease of 2 Konica copiers 12/3,09/02/2018,509989,622.53,124.5,747.03,Siemens Finance Limited,S104
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,Extra re-fit costs,15/02/2018,510282,1921.18,384.23,2305.41,Cox's Boatyard Ltd,C143
Broads Authority,Specialist Ringfenced Account (Navigation),Launches-C Collier-Ves/Launch ,Supplies & Services,First years basic maintenance,15/02/2018,510283,3038.51,607.7,3646.21,Cox's Boatyard Ltd,C143
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,NPLaw Fees - Jan.2018,06/02/2018,509052,2189.39,437.87,2627.26,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,NPLaw fees - Jan.2018,06/02/2018,509053,1513.87,302.77,1816.64,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Legal - Stokesby - Cons & Prof,Support Services,NPLaw fees -Jan.2018,06/02/2018,509062,271.41,54.28,325.69,Norfolk County Council,N002
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Cockshoot Dyke-Lease ,Supplies & Services,NWT Moorings -11/10/14 - 10/10,08/02/2018,509076,1827.93,0,1827.93,Norfolk Wildlife Trust,N004
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Hoveton St John-Contr,Supplies & Services,Discoonection & reconnection o,07/02/2018,509005,621.31,124.26,745.57,Elektra (Norwich) Ltd,E017
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Hoveton St John-Timbe,Supplies & Services,5 x 75x300mm sawn Tanalised & ,02/02/2018,510102,276,55.2,331.2,A & W Cushion Ltd,C153
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Ranworth-Metal,Supplies & Services,10 x 125x65x5 m/s channel x 5f,06/02/2018,509997,262,52.4,314.4,Fine City Fasteners,F026
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock - Contractor Serv,Supplies & Services,Supply & install hydraulic hos,14/02/2018,510081,7869.22,1573.84,9443.06,Marineserv UK Ltd,M065
Broads Authority,Specialist Ringfenced Account (Navigation),Notice Boards - Signage,Supplies & Services,"6 Breydon Water signs, main ch",29/01/2018,508870,302.5,60.5,363,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Oil Spill Preparedness - Train,Employee Related,Provision of MCA4/5P Refresher,15/02/2018,510036,340,68,408,Braemar Response Limited,H286
