Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt  - Consultancy & Pr,Premises Related,Prof fee re property services ,25/06/2020,654927,297.93,59.59,357.52,NPS Property Consultants Limited,N119
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Algal counts of Prymnesium par,03/06/2020,654709,630,0,630,FML Green,G199
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Maintenance charges for a tota,30/04/2020,656104,3000,600,3600,Verdant Solutions Ltd,V032
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,50 x 50 Notice of contraventio,20/07/2020,656361,609,121.8,730.8,Catton Print Ltd,C101
Broads Authority,Recharged Support Costs,COVID-19 - Contribution from r,Supplies & Services,3 x hand sanitiser dispenser s,10/07/2020,655884,807,161.4,968.4,IQ Workspace Ltd,I192
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP press advert 09/07/20,13/07/2020,656011,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Contribution from r,Supplies & Services,Payment for water softener uni,22/07/2020,655812,1441,0,1441,Bungay & District Sports Association Ltd,M301
Broads Authority,Development Control,Dev Mgmt - Lump sum Pension pa,Employee Related,Pension recharge for April - J,06/07/2020,656101,1136.96,0,1136.96,Norfolk Pension Fund,N118
Broads Authority,Development Control,Dev Mgmt - Subscriptions & M/s,Support Services,Membership subscription 2020-2,01/07/2020,656171,250,0,250,Planning Officers Society,P027
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Oulton-Mats & Cons,Supplies & Services,2x6m flexible hoses (Concrete ,07/07/2020,654928,1099.2,0,1099.2,Pump Parts,P082
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Contractor Services,Supplies & Services,Works on the electrical chargi,02/06/2020,655905,503.45,100.69,604.14,Elektra (Norwich) Ltd,E017
Broads Authority,Promoting Understanding,Education - Tools & Equipment,Supplies & Services,"KM - NHBS Digital Microscope, ",08/07/2020,655995,577.87,115.57,693.44,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,ELMS - Contractor Services,Supplies & Services,Broads Test & Trial April (9.5,30/06/2020,655875,1870,374,2244,Norfolk FWAG,F209
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Contractor Servs,Supplies & Services,26 days conservation cutting a,05/07/2020,655831,4940,0,4940,William Burgess,B388
Broads Authority,Conservation of Natural Environment,Fen Mgmt - Equipment Hire,Supplies & Services,2 x portaloo hire 01/07/20 - 3,31/07/2020,656364,297.64,59.52,357.16,Broadland Toilet Hire,B218
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,Transaction charges June 20,30/06/2020,656154,2193.97,0,2193.97,Barclaycard Merchant Services,B007
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Castration of ponies at Wicken,31/05/2020,656175,2023.27,404.65,2427.92,Uplands Way Vets Ltd,U007
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Castration of ponies,30/06/2020,655606,1103.74,220.75,1324.49,Uplands Way Vets Ltd,U007
Broads Authority,Conservation of Cultural Heritage,HLF - 2A - contr from reserves,Supplies & Services,50% costs to research and writ,08/07/2020,655870,2900,0,2900,Nick Patrick,P057
Broads Authority,Conservation of Natural Environment,HLF - 3E4 - contr from reserve,Supplies & Services,Educational resource creation,26/06/2020,654711,2400,0,2400,The Geography Fieldwork Academy,G069
Broads Authority,Conservation of Cultural Heritage,HLF - 4D - contr from reserves,Supplies & Services,Q10 delivery Burgh Castle Alma,09/07/2020,656092,5558.15,0,5558.15,Norfolk Archaeological Trust,N265
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Submission of full planning an,30/06/2020,655502,1659,0,1659,Bonwick Heritage Consultancy,B621
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Structual Engineering High Mil,16/06/2020,656160,1651.44,0,1651.44,Erfgoed Advies Groen,E054
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Structual emgineering Herringf,18/06/2020,656162,1112.38,0,1112.38,Erfgoed Advies Groen,E054
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Transport related,Service of Truck FG63 LAE,10/07/2020,656091,324.69,64.93,389.62,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Bat surverys and reporting,09/07/2020,655885,457,0,457,Jane Harris Kepwick Ecological Services,H023
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Hire of scaffolding for the pe,03/07/2020,654922,2508,501.6,3009.6,K.B.S Scaffolding Services,K088
Broads Authority,Conservation of Cultural Heritage,HLF - 4F - contr from reserves,Supplies & Services,Reviewing work schedules for M,05/06/2020,654655,1250,250,1500,Richard M Seago,S160
Broads Authority,Conservation of Cultural Heritage,HLF - Community Engagement,Supplies & Services,Delivery of WMM Q11 community ,08/07/2020,655862,26712.78,0,26712.78,Claritie Plus Limited,C524
Broads Authority,Recharged Support Costs,HR - Consultancy & Prof Fees,Employee Related,6 x face to face session 23/12,17/06/2020,654695,342,68.4,410.4,Insight Healthcare Ltd,M283
Broads Authority,Recharged Support Costs,Insurance - Insurance,Support Services,Blanket clause 1/6/19 - 31/5/2,30/06/2020,654663,820.14,0,820.14,Zurich Insurance plc,Z005
Broads Authority,Recharged Support Costs,Insurance - Insurance,Support Services,Renewal policy YI 0030070V wef,30/06/2020,654661,40598.91,0,40598.91,Zurich Insurance plc,Z005
Broads Authority,Recharged Support Costs,IT - Broadband,Support Services,Broadband line rental July 202,01/07/2020,656331,270.65,54.13,324.78,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,2 Samsung Galaxy X-Cover 4S un,29/06/2020,655503,415.5,83.1,498.6,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,IT - Computer Hardware,Supplies & Services,HP Officejet Pro 9000 9010 ink,06/07/2020,655820,263.02,52.6,315.62,Example IT Ltd,E222
Broads Authority,Recharged Support Costs,IT - Computer Maint,Supplies & Services,Lifesize Avoira April 2020 - M,11/06/2020,654647,429.8,85.96,515.76,Lake District National Park Authority,L058
Broads Authority,Recharged Support Costs,IT - Computer Maint,Supplies & Services,Silktide Monitor April 2020 - ,11/06/2020,654646,677.14,135.43,812.57,Lake District National Park Authority,L058
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,Partnership portal membership ,11/06/2020,654645,9152.82,1830.56,10983.38,Lake District National Park Authority,L058
Broads Authority,Recharged Support Costs,IT - Computer Maint,Supplies & Services,iTrent professional software G,24/07/2020,656383,1814.4,362.88,2177.28,MHR International UK Limited,M325
Broads Authority,Recharged Support Costs,IT - Computer Maint,Support Services,2 year SSL certificate renewal,13/07/2020,656102,288,57.6,345.6,Silversands Limited,S313
Broads Authority,Specialist Ringfenced Account (Navigation),Launches - Support & Maintenan,Supplies & Services,IHOT5 - In-house service contr,20/07/2020,656271,945,189,1134,Crowcon Detection Instruments Ltd,C016
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof fees re Tree Preservation,14/05/2020,654650,1000,200,1200,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Legal advice regarding Permiss,26/06/2020,654701,285,57,342,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Re Monitoring officer work 27/,26/06/2020,654700,1875,375,2250,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,50% prof fees in connection wi,01/07/2020,655500,250,50,300,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - General - Consult & Pr,Support Services,Prof fees re Monitoring Office,08/07/2020,655850,375,75,450,Birketts LLP,B124
Broads Authority,Recharged Support Costs,Legal - Navigation - Consult &,Support Services,50% prof fees in connection wi,01/07/2020,655501,250,50,300,Birketts LLP,B124
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Acle Bridge - Rates,Supplies & Services,Rates for public toilets at Ac,01/07/2020,655594,1509.69,0,1509.69,Great Yarmouth Borough Council,G015
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Acle Bridge - Rates,Supplies & Services,Rates for toilets at Acle Brid,01/07/2020,655595,1771.45,0,1771.45,Great Yarmouth Borough Council,G015
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Acle Bridge - Water,Supplies & Services,Water Old Road Acle 16/12/2019,16/03/2020,655780,398.23,0,398.23,Wave,A056
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Leases Land,Supplies & Services,Rent for lease of land at Rock,16/07/2020,655524,412.5,0,412.5,Rockland St Mary Poor Land Trust,R018
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings - Signage,Supplies & Services,30 'No Mooring' signs 700x203m,09/07/2020,656057,330,66,396,Lamb's Signs,L036
Broads Authority,Specialist Ringfenced Account (Navigation),Moorings-Beccles Marshes-Equip,Supplies & Services,Takuechi excavator hire 30/06-,10/07/2020,656341,471.85,94.37,566.22,Adcock Plant Ltd,A281
Broads Authority,Specialist Ringfenced Account (Navigation),Mutford Lock  - Supp & Maint C,Supplies & Services,Operation for Mutford Lock lif,25/06/2020,654959,4860.95,972.19,5833.14,Sentinel Enterprises Ltd,B022
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Line r,Support Services,Line cost - July,01/07/2020,656315,289.73,57.95,347.68,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Recharged Support Costs,Operations M&A - Mobile Phone ,Support Services,Call cost - June,01/07/2020,656323,748.8,149.76,898.56,Comm-Tech Voice & Data Ltd,C151
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,6 signs - Caution/Water Plant ,29/05/2020,654913,520.5,104.1,624.6,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Signa,Supplies & Services,4 sets of metric/imperial dept,09/07/2020,656056,528,105.6,633.6,Lamb's Signs,L036
Broads Authority,Specialist Ringfenced Account (Navigation),Other Navigation Works - Waste,Supplies & Services,2 x 8yd skips,30/06/2020,654971,396,79.2,475.2,Drury's Environmental Services Ltd,W093
Broads Authority,Conservation of Cultural Heritage,Other Projects -Lump sum pensi,Employee Related,Pension recharge for April - J,06/07/2020,656099,3017.26,0,3017.26,Norfolk Pension Fund,N118
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Staff recruitment,Support Services,Recruitment advert,02/07/2020,655607,345,69,414,Webrecruit,W090
Broads Authority,"Rangers, Estates & Volunteers",Rangers - Staff recruitment,Employee Related,Removal and disturbance allowa,10/07/2020,655828,1340,268,1608,Peter Worrall,W102
Broads Authority,Specialist Ringfenced Account (Navigation),Removal of Wrecks - Waste Disp,Supplies & Services,Skip exchange 13/7/20,13/07/2020,656170,440,88,528,Pips Skips Ltd,P031
Broads Authority,Conservation of Natural Environment,Restoration & Management - Too,Supplies & Services,KT - Tempcon HOBO U24-002C Con,08/07/2020,655999,959.64,0,959.64,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Restoration & Management - Too,Supplies & Services,Purchase of used boat for surv,31/07/2020,656335,500,0,500,C J Cutting,C556
Broads Authority,Recreation Management and Transport,Site Maint - Barton CP - Waste,Supplies & Services,"70 x 1100 waste service, 26 x ",18/06/2020,655916,1636.2,0,1636.2,North Norfolk District Council,N006
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Equip ,Supplies & Services,2 x portaloo hire 01/07/20 - 3,31/07/2020,656342,297.64,59.53,357.17,Broadland Toilet Hire,B218
Broads Authority,Recreation Management and Transport,Site Maint - How Hill - Materi,Supplies & Services,3 x 1.2mtr x 9.1mtr chestnut f,23/07/2020,656351,263.25,52.65,315.9,PLG Farm Supplies Ltd,P074
Broads Authority,Recreation Management and Transport,Site Maint-Acle Bridge-Contrac,Supplies & Services,Repairs to leaking water servi,30/06/2020,655861,597,119.4,716.4,Chapman Civil Engineering (EA) Ltd,C103
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Crawler Crane training and tes,07/07/2020,654980,780,0,780,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,Rear Dump Truck Training at th,13/07/2020,655811,1560,0,1560,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Staff Training - Ops - Trainin,Employee Related,NVQ Lift Planner for Dan Hoare,20/07/2020,655775,1200,0,1200,Monk Plant Hire Ltd,M296
Broads Authority,Recharged Support Costs,Telephones - Telephones Line r,Support Services,Line rental/other July 2020,07/07/2020,655877,411.69,82.34,494.03,Octagon Communications Ltd,O052
Broads Authority,Recreation Management and Transport,Tourism - External Contributio,Supplies & Services,Visit Norfolk marketing contri,07/07/2020,655880,3400,680,4080,Visit East Anglia Ltd,V034
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,AB - John Lewis One plus mobil,08/07/2020,655971,390.83,78.17,469,Barclaycard,B001
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,Translation services,13/03/2020,655593,1000,200,1200,Geiriau Gwyn,G070
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,National Parks 'Recover' video,08/07/2020,655864,300,0,300,Eva Howells,H089
Broads Authority,Promoting Understanding,UK NP Comms - Contributon fm R,Supplies & Services,National Parks Website - Proje,30/07/2020,656358,1986.87,397.37,2384.24,Rubber Cheese Ltd,R297
Broads Authority,Conservation of Natural Environment,Vehicles - AP11 EPO - Repairs ,Transport related,Full service/replace gear chan,29/06/2020,655873,628.92,125.78,754.7,Nigel Farrow Cars Ltd,F204
Broads Authority,Conservation of Natural Environment,Vehicles - AP11 EPO - Road Fun,Transport related,KT - DVLA Annual road tax,08/07/2020,656002,265,0,265,Barclaycard,B001
Broads Authority,Conservation of Natural Environment,Ves & Equip - Concrete pump -L,Supplies & Services,July lease payment,16/07/2020,656156,1554.33,0,1554.33,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip - Contribution fro,Transport related,Used JCB 526-56 Reg No. AU12 M,19/06/2020,654653,36000,0,36000,Stalham Engineering Co Ltd,S007
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,3000L gas oil,08/07/2020,656222,1311.6,262.32,1573.92,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Diesel,Supplies & Services,3000L gas oil,29/07/2020,656223,1318.5,263.7,1582.2,Rix Petroleum (East Anglia) Ltd,R220
Broads Authority,Conservation of Natural Environment,Ves & Equip - Doosan - Other R,Transport related,Service of Doosan DX225LC 8/6/,08/06/2020,655517,391.4,78.28,469.68,MT Plant Services,M056
Broads Authority,Conservation of Natural Environment,Ves & Equip - Gas Cyl & Other ,Supplies & Services,Cylinder rental for June 2020,13/07/2020,656006,316.6,63.32,379.92,Air Products Plc,A036
Broads Authority,Conservation of Natural Environment,Ves & Equip - Materials & Cons,Supplies & Services,"Insect repellent, suncream",19/06/2020,655511,372.35,74.47,446.82,Mainman Supplies Ltd,H073
Broads Authority,Conservation of Natural Environment,Ves & Equip - Vessels/Launch r,Supplies & Services,Repairs to Suzuki outboard,12/12/2019,656085,587.23,117.44,704.67,Marinepower Trading Ltd,M308
Broads Authority,Conservation of Natural Environment,Ves & Equip - Vessels/Launch r,Supplies & Services,Kubota engine OC95E2,17/07/2020,655826,2450.52,0,2450.52,N Richardson Ltd,N290
Broads Authority,Conservation of Natural Environment,Ves & Equip- Aberdour-Rep & Ma,Supplies & Services,Hyundai diesel generator DHY80,08/06/2020,654654,1399,0,1399,Abbey Access Ltd,A095
Broads Authority,Conservation of Natural Environment,Ves & Equip-Barge 1701Y-Rep & ,Supplies & Services,4 x 18mm brown mesh faced birc,23/06/2020,655498,298.61,59.72,358.33,A & W Cushion Ltd,C153
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS180-Repairs/,Transport related,Carry out service on JCB 180 2,12/06/2020,656289,250.16,50.03,300.19,MT Plant Services,M056
Broads Authority,Conservation of Natural Environment,Ves & Equip-JCB JS220 2017-Lea,Transport related,July lease payment,27/07/2020,656157,2191.92,0,2191.92,JCB Finance Ltd,J041
Broads Authority,Conservation of Natural Environment,Ves & Equip-Wherry Tony Hewitt,Supplies & Services,1 x tetra 45 helm pump,10/07/2020,655889,598.5,119.7,718.2,Pearson Hydraulics Ltd,P055
