Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt - Careys Meadow - M,Supplies & Services,Fencing for Carey's Meadow bou,24/02/2022,761071,309.3,61.86,371.16,Thomson Sawmills Ltd,T071
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy-Recharge,Supplies & Services,25% deposit for English Nation,25/01/2022,760244,990,0,990,Sprowston Manor Hotel & Country Club,S181
Broads Authority,Promoting Understanding,Boat Trip-Ra-Other Repairs/Mai,Supplies & Services,"2 Pro 360 controllers, 2 joyst",04/02/2022,760678,880,176,1056,4QD Ltd,Q015
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,2 Project 22M0001 analysis,31/01/2022,760259,462,92.4,554.4,iDNA Genetics Ltd,I193
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Ext Expertise - ,Supplies & Services,Professional services support ,03/02/2022,761253,1500,0,1500,Wetlands Products,W075
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,240 x HBL Capacity Numbers,31/01/2022,760600,384.5,76.9,461.4,Apex Signs & Engraving,A067
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,100 Short visit toll receipt b,04/02/2022,760682,621,124.2,745.2,Catton Print Ltd,C101
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,11000 Schedule of Tolls bookle,14/02/2022,761264,1242,0,1242,Catton Print Ltd,C101
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural consultancy for,31/01/2022,760232,2090,418,2508,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Landscape Architect Consultanc,25/01/2022,760240,3311.16,662.23,3973.39,Norwich City Council,N003
Broads Authority,Development Control,Dev Mgmt - Subscriptions & M/s,Support Services,Planning magazine subscription,10/02/2022,760687,395,0,395,Haymarket Media Group,H273
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-River Chet-Equip H,Supplies & Services,Hire of 2 Indian Class Hoppers,31/01/2022,760586,2000,400,2400,Land & Water Plant Ltd,L185
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Burgh Castle - Contracto,Supplies & Services,Pillar installation at Burgh C,04/02/2022,760711,3370.82,674.16,4044.98,Elektra (Norwich) Ltd,E017
Broads Authority,Specialist Ringfenced Account (Navigation),ECP - Sutton Staithe - Electri,Supplies & Services,Electricity Sutton mooring 12/,15/02/2022,760946,264.48,13.22,277.7,SSE,S254
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Rockland St Mary Staith-Co,Supplies & Services,Install pillar at Rockland,31/01/2022,760112,4357.13,871.43,5228.56,Elektra (Norwich) Ltd,E017
Broads Authority,Promoting Understanding,Events - Consultancy & Prof Fe,Supplies & Services,10x 10m lengths of Broads NP b,04/02/2022,760681,650.63,130.13,780.76,BD & H Limited,B050
