Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
20/08/2020,15/09/2020,UK NP Comms - Contributon fm Reserves,Promoting Understanding,HOO HOOTSUITE INC,21.11,0.00,21.11,Hootsuite - rolling monthly subscription to social media scheduling,660111
10/08/2020,15/09/2020,Ves & Equip - Other Repairs/Maint,Conservation of Natural Environment,ARMS PLANT,66.00,13.20,79.20,Arms Plant - transmission pressure switch,660121
04/09/2020,15/09/2020,Ves & Equip - Tools & Equip,Conservation of Natural Environment,WWW.SAFETYLIFTINGEAR.C,38.87,7.77,46.64,Safety Lifting Gear - 4 rachet straps,660122
07/09/2020,15/09/2020,Staff Training - Ops - Training (misc),Recharged Support Costs,BRITISHSAFE,99.00,19.80,118.80,British Safety Council - NEBOSH NGC Exam Preparation Day,660123
01/09/2020,15/09/2020,Yare House - Consult & Prof fees,Recharged Support Costs,WWW.ICO.ORG.UK,60.00,0.00,60.00,www.ico.org.uk - Information Commissioners Office annual subscription,660120
02/09/2020,15/09/2020,IT - Computer Maint,Recharged Support Costs,GITHUB,15.42,0.00,15.42,Github - monthly subscription,660119
11/08/2020,15/09/2020,Design & Interpretation - Subs & Members,Promoting Understanding,UK CAA APPLY ONLINE,253.00,0.00,253.00,UK CAA - annual licence/permission for commericial drone use,660124
13/08/2020,15/09/2020,Tourism - Contractor Services,Recreation Management and Transport,1 AND 1 IONOS LTD,3.00,0.60,3.60,1 & 1 IONOS Ltd - monthly cost of extra mailbox storage,660125
28/08/2020,15/09/2020,Public Relations - Subs & Memberships,Promoting Understanding,ARCHANT MAG SUBS,232.96,0.00,232.96,Archant - annual subscription to EDP online,660126
18/08/2020,15/09/2020,Moorings - Tools & Equipment,Specialist Ringfenced Account (Navigation),AMZNMktplace,75.68,15.11,90.79,All Mates GmbH - 6 GardenMate tarpaulins 2m x 2m,660133
13/08/2020,15/09/2020,Finance - Interest & Bank Charges,Recharged Support Costs,DVLA VEHICLE TAX,2.50,0.00,2.50,DVLA - road fund licence credit card fee,660130
13/08/2020,15/09/2020,Rangers - AU66ZZL -  Road Fund Licences,"Rangers, Estates & Volunteers",DVLA VEHICLE TAX,265.00,0.00,265.00,DVLA - road fund licence AU66ZZL,660129
11/08/2020,15/09/2020,Restoration & Management - Tools & Equip,Conservation of Natural Environment,AMZNMktplace,31.65,6.33,37.98,Guangzhou Shudyang (Amazon) - 2 pairs polarised sports sunglasses,660128
18/08/2020,15/09/2020,"Ves & Equip - Clothing, Uniforms & PPE",Conservation of Natural Environment,WWW.GRANITEWORKWEAR.CO,28.45,5.69,34.14,Granite Workwear Online - Flexothane Bib & Brace,660134
18/08/2020,15/09/2020,Staff Training - Ops - Training (misc),Recharged Support Costs,PAYPAL  LANTRA ACAD,79.95,15.99,95.94,Lantra - Safe Use of Pesticides course (AS),660136
18/08/2020,15/09/2020,Staff Training - Ops - Training (misc),Recharged Support Costs,PAYPAL  LANTRA ACAD,79.95,15.99,95.94,Lantra - Safe Use of Pesticides course (JW),660137
18/08/2020,15/09/2020,Staff Training - Ops - Training (misc),Recharged Support Costs,PAYPAL  LANTRA ACAD,79.95,15.99,95.94,Lantra - Safe Use of Pesticides course (PH),660135
18/08/2020,15/09/2020,Staff Training - Ops - Training (misc),Recharged Support Costs,PAYPAL  LANTRA ACAD,79.95,15.99,95.94,Lantra - Safe Use of Pesticides course (SB),660138
19/08/2020,15/09/2020,"Ves & Equip - Clothing, Uniforms & PPE",Conservation of Natural Environment,AMZNMktplace,52.90,0.00,52.90,Just Horse Riders (Amazon) - 1x Dunlop safety boots,660139
