Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt  - Consultancy & Pr,Premises Related,Fees for Feb fixed asset valua,28/02/2018,511418,1797.63,359.53,2157.16,Concertus Design & Property Consultants,C061
Broads Authority,Recharged Support Costs,Asset Mgmt  - Consultancy & Pr,Premises Related,Fixed asset and insurance valu,29/03/2018,514514,1457.63,291.53,1749.16,Concertus Design & Property Consultants,C061
Broads Authority,Recharged Support Costs,Asset Mgmt - Barton CP - Rates,Supplies & Services,Barton CP rates 18/19 - 1/4/18,06/03/2018,514291,1020,0,1020,North Norfolk District Council,N006
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Cons &,Supplies & Services,Fen Raft Spider translocation ,15/03/2018,513085,1500,0,1500,Dr M Helen Smith,S482
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Extern,Supplies & Services,Contribution to Floating Penny,16/03/2018,513077,2000,0,2000,Norfolk County Council,N002
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Extern,Supplies & Services,Contribution to Norfolk Mink C,16/03/2018,513078,2000,0,2000,Norfolk County Council,N002
Broads Authority,Conservation of Natural Environment,Biodiversity Strategy - Tools ,Supplies & Services,"1 Hiller borer head, connector",02/03/2018,511394,441.82,88.36,530.18,Hummingbird,H426
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets -Wrox B/,Premises Related,18/19 rates - Wroxham Boatshed,05/03/2018,514310,717.45,0,717.45,Broadland District Council,B003
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Houses & Billets-Luham B/,Premises Related,Rates 18/19 - Ludham Boatshed ,06/03/2018,514290,860.94,0,860.94,North Norfolk District Council,N006
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Other Advertisin,Support Services,Notice to Mariners in Lowestof,31/03/2018,514508,367.2,73.44,440.64,Archant Regional Ltd,E007
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Tools & Equipmen,Supplies & Services,2 VHF training radio sets,09/03/2018,511386,359.98,0,359.98,Icom UK Ltd,I027
Broads Authority,Specialist Ringfenced Account (Navigation),Boat Safety - Tools & Equipmen,Supplies & Services,GPS Speed Alert HMSA3000,20/02/2018,513273,862.61,0,862.61,New England Instrument Company,N072
Broads Authority,Promoting Understanding,Boat Trip-Liana-Repairs/Maint,Supplies & Services,Winter storage and basic re-fi,02/02/2018,514534,3850,770,4620,Simpson's Boatyard,S544
Broads Authority,Conservation of Natural Environment,CANAPE - WP 1a Equipment - Con,Support Services,Project 2016 Professional Sing,14/03/2018,513190,589.1,117.82,706.92,Phoenix Software Ltd,P080
Broads Authority,Conservation of Natural Environment,CANAPE - WP 1a Ext Expertise -,Employee Related,Training Course - Project Intr,22/02/2018,511149,395,79,474,Jarrold Training,J012
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Ext Expertise - ,Supplies & Services,Hickling Broad - to undertake ,31/03/2018,514455,1315,263,1578,Randall Surveys LLP,R246
Broads Authority,Conservation of Natural Environment,Catchment Partnership - Ext Co,Supplies & Services,Contribution towards Wymondham,22/03/2018,514221,15000,0,15000,Norfolk Rivers Trust,N257
Broads Authority,Specialist Ringfenced Account (Navigation),Collection of Tolls  - Printin,Support Services,700 x Stickers 2018/19 -BA Sai,27/02/2018,511076,455,91,546,Apex Signs & Engraving,A067
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -Fe,28/02/2018,510948,1842.5,368.5,2211,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -Ma,29/03/2018,514209,1911.25,382.25,2293.5,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Visit the Broads Sponsorship o,28/02/2018,511077,5000,1000,6000,Archant Regional Ltd,E007
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,"Illustrations of birds, re-use",31/03/2018,514457,1250,0,1250,P Thorne,T010
Broads Authority,Promoting Understanding,Design & Interpretation - Prin,Supplies & Services,"Printing 110,000 Broadcaster 2",19/03/2018,514197,3500,700,4200,Countrywide Publications,C479
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Planning Notices -8/3/18,12/03/2018,512425,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP Planning Notices -22/3/18,22/03/2018,513061,486.48,97.3,583.78,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Development of Custom Self Bui,15/03/2018,513813,1000,200,1200,Borough Council King's Lynn&West Norfolk,B543
Broads Authority,Development Control,Dev Mgmt - Lump sum Pension pa,Employee Related,Added Years-Jan,23/03/2018,513873,1060.95,0,1060.95,Norfolk Pension Fund,N118
Broads Authority,Development Control,Dev Mgmt - Mats & Cons,Supplies & Services,New 2017 Aerial Photography of,06/03/2018,511643,2500,500,3000,Getmapping plc,G200
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Contract,Supplies & Services,Static Concrete Pump Operator ,09/02/2018,510925,780,156,936,Camfaud Concrete Pumps Ltd,C519
