Date of Transaction,Date paid,Dept/Category,Service Category,Supplier,Net,Vat Reclaimable,Gross,Description,Audit No
11/03/2022,19/04/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Zoom,11.99,0.00,11.99,conferencing platform 10/3/22 - 9/4/22 REVERSE CHARGE APPLIES,789123
11/03/2022,19/04/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Mailchimp,45.45,0.00,45.45,Email SASS platform - 11.03.22 USD59.00 REVERSE CHARGE APPLIES,789124
20/03/2022,19/04/2022,UK NP Comms - Contributon fm Reserves,Promoting Understanding,Hootsuite,29.46,5.89,35.35,Professional Plan  -  20/3 - 19/4/22 USD45.00 (UK VAT REGISTERED),789125
09/03/2022,19/04/2022,Visitor Ctrs-THC-Cleaning & Dom Supplies,Promoting Understanding,North Norfolk Laundry,38.40,7.68,46.08,Laundering of THC exhibits for new Season,789126
29/03/2022,19/04/2022,"Yacht Stations-NYS-Clothing,Uniform&PPE",Promoting Understanding,Go Outdoors,66.67,13.33,80.00,Shoes - uniform for NYS staff,789127
29/03/2022,19/04/2022,Yacht Stations-NYS-Contractor Services,Promoting Understanding,Norwich City Council,12.00,0.00,12.00,Admin fee to change numberplates on permit for new NYS staff,789128
30/03/2022,19/04/2022,Yacht Stations-GYYS-Mats & Consumables,Promoting Understanding,Amazon,77.89,15.60,93.49,Anti slip shower mats for GYYS,789129
30/03/2022,19/04/2022,"Yacht Stations-R/Quay-Clothing,Uniforms,",Promoting Understanding,Go Outdoors,80.00,0.00,80.00,2 x pairs of shoes for Reedham Quay/Norwich Yacht Station (50%) (No VAT receipt),789130
30/03/2022,19/04/2022,"Yacht Stations-NYS-Clothing,Uniform&PPE",Promoting Understanding,Go Outdoors,80.00,0.00,80.00,2 x pairs of shoes for Reedham Quay/Norwich Yacht Station (50%) (No VAT receipt),789130
31/03/2022,19/04/2022,Launches - Fuel - Petrol,Specialist Ringfenced Account (Navigation),Sainsburys ,31.62,6.32,37.94,Fuel for NYS Dory (Fuel card lost),789132
05/04/2022,19/04/2022,Visitor Ctrs-Hoveton-Materials & Cons,Promoting Understanding,Amazon,23.91,4.78,28.69,2 x packs PAR 38 LED bulbs for Hoveton TIC,789133
05/04/2022,19/04/2022,Visitor Ctrs-THC-Cost of Goods,Promoting Understanding,Viking,79.92,15.98,95.90,8 x 24pk Buxton Mineral Water fo resale at THC,789134
06/04/2022,19/04/2022,Yacht Stations-GYYS-Office Equipment,Promoting Understanding,Amazon,20.82,4.16,24.98,wireless mouse and keyboard GYYS,789135
17/03/2022,19/04/2022,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,Microsoft 365,-9.27,0.00,-9.27,Cancellation of Microsoft 365 - refund (xref receipt 24 May'21 Barclaycard),789136
02/04/2022,19/04/2022,IT - Computer Maint,Recharged Support Costs,Github,15.75,0.00,15.75,Software Development platform - service for 5 seats through 1/5/22 US$ 20.00 REVERSE CHARGE APPLIES,789137
16/03/2022,19/04/2022,Resources Chief Exec Costs - Accommo,Recharged Support Costs,Marriott Hotel,141.33,17.67,159.00,1 night B&B JP re British Marine National Conference on 15-16 March 22 in Birmingham,789138
07/03/2022,19/04/2022,Premises - Griffin Lane-Rep & Maint,Recharged Support Costs,Screwfix,46.24,9.24,55.48,Toilet cistern,789139
21/03/2022,19/04/2022,Premises - Griffin Lane-Mats & Cons,Recharged Support Costs,Screwfix,19.63,3.92,23.55,Stanley knives - pk10 x 2; retractable knives x 3,789140
31/03/2022,19/04/2022,Boat Trip-Ra-Other Repairs/Maint,Promoting Understanding,Delta Rubber,35.34,0.00,35.34,3 x Self adhesive Neoprene Strip 20m x 2m x 10m (No VAT receipt) ,789141
31/03/2022,19/04/2022,Boat Trip-Ra-Other Repairs/Maint,Promoting Understanding,Vital Parts,154.54,30.91,185.45,8 x U Channel edging EDGE032 5m and 5 x U Channel edging EDGE035 5m,789142
10/03/2022,19/04/2022,HLF - Equip - contr from reserves,Conservation of Cultural Heritage,Google,15.99,0.00,15.99,100 GB (Google One) photo storage - auto renewal annual subscription 10/3/22 - 9/3/23,789143
08/03/2022,19/04/2022,CANAPE - WP 1b Ext Expertise - Contr fro,Conservation of Natural Environment,KLM,118.68,0.00,118.68,"Return flight from Aalborg to Norwich - AK, DH & MPT on 28th April 2022.
Departing Aalborg at 18:10. (1/3 cost)",789144
