Body Name,Service Area Categorisation,Responsible Unit,Expense Type,Narrative,Date,Transaction Number,Net,VAT reclaimable,Gross,Supplier Name,Supplier ID
Broads Authority,Recharged Support Costs,Asset Mgmt - How Hill B/Shed -,Premises Related,Survey of Timber Structure -20,31/08/2018,562365,526.88,105.38,632.26,Concertus Design & Property Consultants,C061
Broads Authority,Promoting Understanding,Boat Trip-Liana-Repairs/Maint,Supplies & Services,Flash Chopper for Liana,13/08/2018,556823,517,103.4,620.4,ZAPI UK LTD,Z001
Broads Authority,Conservation of Natural Environment,CANAPE - WP 3 Infrastructure -,Supplies & Services,9 x Roll of Fibrelok TNW1100 4,29/08/2018,562516,1830.6,366.12,2196.72,Fibrelok Ltd,F229
Broads Authority,Conservation of Natural Environment,CANAPE - WP 4 Equip - Contr fr,Supplies & Services,2 X Peat & 1 Fenland Litter Sa,15/08/2018,556666,394.57,78.91,473.48,NRM Ltd,N238
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Listed Building & Conservation,15/08/2018,556670,4775,0,4775,Prue Smith,S039
Broads Authority,Conservation of Cultural Heritage,Cultural Heritage - Cons & Pro,Supplies & Services,Arboricultural Consultancy -Au,31/08/2018,562374,2502.5,500.5,3003,Hayden Arboricultural Consultants Ltd,H068
Broads Authority,Promoting Understanding,Design & Interpretation - Cons,Supplies & Services,Use of illustration on publica,01/08/2018,552764,300,0,300,Dave Thompson Illustration Ltd,D205
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP ad insert 2/8/18,06/08/2018,553219,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Advertising &  PR a,Support Services,EDP advert 14/8/18,20/08/2018,556888,435.76,87.15,522.91,Havas People Ltd,E044
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,Provision of Planning Services,06/08/2018,552784,573,0,573,Martha Gray Works Ltd,M322
Broads Authority,Development Control,Dev Mgmt - Consultancy & Prof ,Supplies & Services,"Planning Services, Ruth Sainsb",22/08/2018,557010,1974,0,1974,Martha Gray Works Ltd,M322
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Disp-Lower Bure-Contract,Supplies & Services,Hire of 40T Crane & Truck for ,09/08/2018,556702,1546,309.2,1855.2,A W Plant Services Ltd,A278
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of concrete pumping equip,31/07/2018,550350,1050,210,1260,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredg Dsp-Lower Bure-Equipment,Supplies & Services,Hire of Static Pump -1/8 -19/8,17/08/2018,557006,550,110,660,Camfaud Concrete Pumps Ltd,C519
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Dredge Disposal,Support Services,Landspreading Permit - 1/4/18 ,31/07/2018,556646,503.5,0,503.5,Environment Agency,E005
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Dredge Disposal,Support Services,Deployment Licence Application,14/08/2018,556719,1718,0,1718,Environment Agency,E005
Broads Authority,Specialist Ringfenced Account (Navigation),Dredge Disp-Hickling Broad-Con,Supplies & Services,Water Sample Testing at Tallow,27/07/2018,552322,375,75,450,Harrison Group Environmental Ltd,H299
Broads Authority,Specialist Ringfenced Account (Navigation),ECP-Neatishead-Contractor Serv,Supplies & Services,Install 3 Phase Supply at Irst,16/08/2018,556690,1497.6,0,1497.6,UKPN Operations Connections,U008
Broads Authority,Recharged Support Costs,Finance - Cons & Prof Fees,Support Services,Payroll charges for April - Ju,25/07/2018,550354,1911,382.2,2293.2,Norfolk County Council,N002
Broads Authority,Recharged Support Costs,Finance - Interest & Bank Char,Support Services,July Transaction charges,31/07/2018,556815,1287.62,0,1287.62,Barclaycard Merchant Services,B007
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Conservation Grazing Stock Exa,18/04/2018,552766,711.67,142.33,854,Uplands Way Vets Ltd,U007
Broads Authority,Conservation of Natural Environment,Grazing - Contractor Servs,Supplies & Services,Conservation Grazing Stock Vis,31/07/2018,552767,290.55,58.11,348.66,Uplands Way Vets Ltd,U007
Broads Authority,Recharged Support Costs,H & SW - Contractor Services,Employee Related,HAVS Assessments -June 2018,25/07/2018,552756,424,0,424,Nflk & Norwich Univ.Hosp.NHS Found.Trust,N250
Broads Authority,Conservation of Cultural Heritage,HLF - 1C - contr from reserves,Supplies & Services,Mapping the Broads Phase 2 -Ja,31/07/2018,552329,3150,0,3150,Norwich University of the Arts,N274
Broads Authority,Conservation of Cultural Heritage,HLF - 1C - contr from reserves,Supplies & Services,Mapping the Broads Phase 2 -Ap,31/07/2018,552330,3150,0,3150,Norwich University of the Arts,N274
Broads Authority,Conservation of Natural Environment,HLF - 3E2 - Contr from reserve,Supplies & Services,Wild Walks Upton Marshes -Clai,31/07/2018,552327,523.5,0,523.5,Norfolk Wildlife Trust,N004
